ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
198043,,2017-015977,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
198044,,2017-015978,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
198045,,2017-015979,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,31,,,,,,,,,
198046,,2017-015980,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
198047,,2017-015981,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
198048,,2017-015982,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198049,,2017-015983,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
198050,,2017-015984,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
198051,,2017-015985,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198052,,2017-015986,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198053,,2017-015987,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
198054,,2017-015988,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
198055,,2017-015989,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
198056,,2017-015990,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198057,,2017-015991,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
198058,,2017-015992,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198059,,2017-015993,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198060,,2017-015994,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198061,,2017-015995,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
198062,,2017-015996,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
198063,,2017-015997,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
198064,,2017-015998,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
198065,,2017-015999,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
198066,,2017-016000,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
198067,,2017-016001,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198068,,2017-016002,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
198069,,2017-016003,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198070,,2017-016004,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198071,,2017-016005,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198072,,2017-016006,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198073,,2017-016007,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
198074,,2017-016008,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198075,,2017-016009,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
198076,,2017-016010,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198077,,2017-016011,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198078,,2017-016012,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198079,,2017-016013,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198080,,2017-016014,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198081,,2017-016015,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198082,,2017-016016,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198083,,2017-016017,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198084,,2017-016018,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198085,,2017-016019,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198086,,2017-016020,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
198087,,2017-016021,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198088,,2017-016022,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198089,,2017-016023,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200079,,2017-018010,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200081,,2017-018012,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
201972,,2018-000118,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-04-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Paul Domoto",adult,,Photograph,1,,,,,,,,,
205396,,2018-003544,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,62,,,,,,,,,
205397,,2018-003545,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,226,,,,,,,,,
205398,,2018-003546,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,190,,,,,,,,,
205399,,2018-003547,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,153,,,,,,,,,
205400,,2018-003548,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2003-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
205401,,2018-003549,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2004-04-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205402,,2018-003550,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2004-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205403,,2018-003551,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2004-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,315,,,,,,,,,
205404,,2018-003552,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,313,,,,,,,,,
205405,,2018-003553,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,509,,,,,,,,,
205406,,2018-003554,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2004-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,825,,,,,,,,,
205407,,2018-003555,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2004-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
205408,,2018-003556,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2005-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,105,,,,,,,,,
205409,,2018-003557,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,73,,,,,,,,,
205410,,2018-003558,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,555,,,,,,,,,
205411,,2018-003559,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2005-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,55,,,,,,,,,
205412,,2018-003560,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2005-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
205413,,2018-003561,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2006-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,23,,,,,,,,,
205414,,2018-003562,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,123,,,,,,,,,
205415,,2018-003563,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,43,,,,,,,,,
205416,,2018-003564,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,285,,,,,,,,,
205417,,2018-003565,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,38,,,,,,,,,
205418,,2018-003566,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2006-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
205419,,2018-003567,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2007-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
205420,,2018-003568,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,690,,,,,,,,,
205421,,2018-003569,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,30,,,,,,,,,
205422,,2018-003570,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,133,,,,,,,,,
205423,,2018-003571,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,105,,,,,,,,,
205424,,2018-003572,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2007-10-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,631,,,,,,,,,
205425,,2018-003573,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
205426,,2018-003574,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,65,,,,,,,,,
205427,,2018-003575,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,
205428,,2018-003576,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2008-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
205429,,2018-003577,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2009-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,63,,,,,,,,,
205430,,2018-003578,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
205431,,2018-003579,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2009-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,19,,,,,,,,,
205432,,2018-003580,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2009-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205433,,2018-003581,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2010-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205434,,2018-003582,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2010-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
205435,,2018-003583,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2010-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,
205436,,2018-003584,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2010-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,63,,,,,,,,,
205437,,2018-003585,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2010-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
205438,,2018-003586,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2011-04-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205439,,2018-003587,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2011-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205440,,2018-003588,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2011-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
205441,,2018-003589,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2011-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,43,,,,,,,,,
205442,,2018-003590,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2011-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,53,,,,,,,,,
205443,,2018-003591,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2011-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
205444,,2018-003592,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2012-04-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205445,,2018-003593,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2012-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,23,,,,,,,,,
205446,,2018-003594,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2012-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,19,,,,,,,,,
205447,,2018-003595,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2012-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
205448,,2018-003596,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2013-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205449,,2018-003597,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2013-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205450,,2018-003598,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2013-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,
205451,,2018-003599,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2013-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
205452,,2018-003600,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2013-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205453,,2018-003601,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2014-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,55,,,,,,,,,
205454,,2018-003602,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2014-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,26,,,,,,,,,
205455,,2018-003603,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2014-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,54,,,,,,,,,
205456,,2018-003604,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2014-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,32,,,,,,,,,
205457,,2018-003605,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2014-10-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
208471,,2018-006636,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208475,,2018-006640,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209162,,2018-007319,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2016-04-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209163,,2018-007320,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2016-04-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209167,,2018-007324,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2017-04-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209180,,2018-007337,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2017-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209239,,2018-007396,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209255,,2018-007412,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209271,,2018-007428,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209322,,2018-007479,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2016-06-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209422,,2018-007579,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2016-08-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209428,,2018-007585,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2016-08-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209429,,2018-007586,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2016-08-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209511,,2018-007668,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2016-10-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209512,,2018-007669,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2016-10-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209715,,2018-007872,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209923,,2018-008080,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2016-08-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
210203,,2018-008360,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210204,,2018-008361,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
