ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
245460,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245461,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245462,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245463,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
268666,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
273089,"Frank Olsen Drawer 37",2020-000662,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.268382,-92.312486,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
273090,"Frank Olsen Drawer 37",2020-000663,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.268382,-92.312486,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
273091,"Frank Olsen Drawer 37",2020-000665,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Linn,2008-11-04,,"Rock Island Botanical State Preserve",42.026326,-91.727303,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
273092,,2020-000666,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.25901,-92.019523,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
273093,"Frank Olsen Drawer 37",2020-000667,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.395952,-95.248361,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
279860,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
279861,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2020-06-24,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
279862,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279863,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
279864,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
279865,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279866,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279867,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279868,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279869,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2020-07-19,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279870,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279871,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2020-07-24,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279872,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279873,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279874,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279875,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279876,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2020-08-23,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279877,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
279878,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279879,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2020-08-27,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
295476,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Johnson,2021-07-02,23:23:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295635,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Johnson,2021-06-25,22:03:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296192,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Johnson,2021-09-06,22:12:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296245,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Johnson,2021-06-15,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298112,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Johnson,2021-09-30,21:13:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298618,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,68,,,6,135,,cloudy,,
298667,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2021-07-26,0530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
298689,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2021-08-07,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,73,,,5,225,,overcast,,
298722,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2021-08-30,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,58,,,0,0,,"partly cloudy",,
298739,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2021-09-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,60,,,0,0,,"partly cloudy",,
298759,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Story,2021-09-11,0600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,57,,,0,0,,fog/smoke,,
341564,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Linn,2023-09-08,21:18:30,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
357477,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Winneshiek,1997-09-18,,"Luther College",43.313333,-91.803889,"Simon TenVelde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358655,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
