ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27269,,2014-027622,SPM041371,"Eupithecia miserulata","Common Eupithecia",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27460,"Jim Durbin Drawer 065",2014-027813,SPM028298,"Eusarca confusaria","Confused Eusarca",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27461,"Jim Durbin Drawer 065",2014-027814,SPM028318,"Eusarca confusaria","Confused Eusarca",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27471,,2014-027824,SPM035031,"Eusarca confusaria","Confused Eusarca",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27472,,2014-027825,SPM035271,"Eusarca confusaria","Confused Eusarca",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27591,,2014-027944,SPM013680,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
27638,"Jim Durbin Drawer 066",2014-027991,SPM034633,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27639,,2014-027992,SPM038895,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
27647,,2014-028000,SPM013699,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
27675,"Jim Durbin Drawer 167",2014-028028,SPM028295,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27782,"Jim Durbin Drawer 037",2014-028135,SPM028388,"Evergestis unimacula","Large-spotted Evergestis Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27969,,2014-028322,SPM035028,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27993,,2014-028346,SPM029041,"Frumenta nundinella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28087,,2014-028440,SPM013701,"Galgula partita","The Wedgling",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
28139,,2014-028492,SPM035115,"Galgula partita","The Wedgling",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28208,,2014-028561,SPM035100,"Pigritia undetermined",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28209,,2014-028562,SPM035183,"Gerdana caritella",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28210,,2014-028563,SPM035206,"Gerdana caritella",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28211,,2014-028564,SPM035287,"Gerdana caritella",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28212,,2014-028565,SPM035288,"Gerdana caritella",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28214,,2014-028567,SPM016672,"Gillmeria pallidactyla",None,Iowa,Guthrie,2008-05-25,,"Whiterock Conservancy",41.8201,-94.64768,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28234,"Jim Durbin Drawer 051",2014-028587,SPM028353,"Gillmeria pallidactyla",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28235,,2014-028588,SPM038866,"Gillmeria pallidactyla",None,Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
28265,"Jim Durbin Drawer 037",2014-028618,SPM028387,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28419,"Jim Durbin Drawer 007",2014-028772,SPM041089,"Glyphipterix circumscriptella",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28420,,2014-028773,SPM041255,"Glyphipterix circumscriptella",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28574,"Frank Olsen Drawer 55",2014-028927,SPM037260,"Apantesis speciosa",None,Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28575,"Frank Olsen Drawer 55",2014-028928,SPM037261,"Apantesis speciosa",None,Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28609,,2014-028962,SPM041323,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28610,,2014-028963,SPM041348,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28623,,2014-028976,SPM029046,"Grapholita fana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28647,,2014-029000,SPM029119,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28712,"Jim Durbin Drawer 017",2014-029065,SPM041064,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28781,,2014-029134,SPM013681,"Haematopis grataria","Chickweed Geometer",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
28831,"Jim Durbin Drawer 070",2014-029184,SPM028346,"Haematopis grataria","Chickweed Geometer",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28842,,2014-029195,SPM035165,"Haematopis grataria","Chickweed Geometer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28856,"Frank Olsen Drawer 44",2014-029209,SPM037237,"Haematopis grataria","Chickweed Geometer",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28961,,2014-029314,SPM013658,"Halysidota tessellaris-harrisii",None,Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
28997,"Jim Durbin Drawer 110",2014-029350,SPM028291,"Halysidota tessellaris-harrisii",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28998,"Jim Durbin Drawer 110",2014-029351,SPM028294,"Halysidota tessellaris-harrisii",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29013,,2014-029366,SPM035062,"Halysidota tessellaris-harrisii",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29014,,2014-029367,SPM035299,"Halysidota tessellaris-harrisii",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29018,,2014-029371,SPM038825,"Halysidota tessellaris-harrisii",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29019,,2014-029372,SPM038837,"Halysidota tessellaris-harrisii",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29021,,2014-029374,SPM041284,"Halysidota tessellaris-harrisii",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29188,"Jim Durbin Drawer 104",2014-029541,SPM028315,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29189,"Jim Durbin Drawer 104",2014-029542,SPM028316,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29216,,2014-029569,SPM035107,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29220,,2014-029573,SPM038826,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29221,,2014-029574,SPM038827,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29222,,2014-029575,SPM038881,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29239,,2014-029592,SPM041146,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29240,,2014-029593,SPM041183,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29241,,2014-029594,SPM041200,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29242,,2014-029595,SPM041208,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29243,,2014-029596,SPM041247,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29244,,2014-029597,SPM041248,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29245,,2014-029598,SPM041326,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29246,,2014-029599,SPM041327,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29247,,2014-029600,SPM041404,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29275,"Frank Olsen Drawer 52",2014-029628,SPM012783,"Haploa reversa","Reversed Hapola Moth",Iowa,Guthrie,2008-07-08,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29307,"Jim Durbin Drawer 104",2014-029660,SPM028317,"Haploa reversa","Reversed Hapola Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29606,,2014-029959,SPM029081,"Hellinsia confusus",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29607,,2014-029960,SPM029100,"Hellinsia confusus",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29744,,2014-030104,SPM035225,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29780,,2014-030140,SPM028364,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29785,,2014-030145,SPM029068,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29811,,2014-030171,SPM038829,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29837,,2014-030197,SPM029019,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29845,"Jim Durbin Drawer 042",2014-030205,SPM034643,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29988,"Jim Durbin Drawer 101",2014-030348,SPM028310,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29989,"Jim Durbin Drawer 101",2014-030349,SPM028311,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30001,"Jim Durbin Drawer 100",2014-030361,SPM028307,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30004,,2014-030364,SPM038834,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
30053,,2014-030413,SPM029113,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30141,"Jim Durbin Drawer 074",2014-030501,SPM028361,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30145,,2014-030505,SPM029002,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30146,,2014-030506,SPM029003,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30163,,2014-030523,SPM038863,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
30371,"Frank Olsen Drawer 22",2014-030731,SPM037245,"Horisme intestinata","Brown Bark Carpet",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30378,,2014-030738,SPM041170,"Horisme intestinata","Brown Bark Carpet",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30960,,2014-031332,SPM035006,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30961,,2014-031333,SPM035055,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30962,,2014-031334,SPM035190,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31055,,2014-031427,SPM013682,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
31092,"Jim Durbin Drawer 056",2014-031464,SPM028297,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31258,"Jim Durbin Drawer 116",2014-031630,SPM034647,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31347,"Jim Durbin Drawer 117",2014-031719,SPM028290,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31348,"Jim Durbin Drawer 114",2014-031720,SPM028320,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31353,,2014-031725,SPM029029,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31354,,2014-031726,SPM029043,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31355,,2014-031727,SPM029098,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31356,,2014-031728,SPM029101,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31357,,2014-031729,SPM029117,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31365,,2014-031737,SPM035188,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31377,,2014-031749,SPM036457,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31378,,2014-031750,SPM038838,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
31567,,2014-031939,SPM013706,"Hypena scabra","Green Cloverworm Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
31692,,2014-032064,SPM035050,"Hypena scabra","Green Cloverworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31873,"Jim Durbin Drawer 107",2014-032245,SPM028328,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31874,"Jim Durbin Drawer 107",2014-032246,SPM028329,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31875,"Jim Durbin Drawer 107",2014-032247,SPM028330,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31877,,2014-032249,SPM029009,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31892,,2014-032264,SPM038835,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
31893,,2014-032265,SPM038836,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
31974,,2014-032346,SPM013659,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
32023,"Jim Durbin Drawer 103",2014-032395,SPM028302,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32024,"Jim Durbin Drawer 103",2014-032396,SPM028304,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32025,"Jim Durbin Drawer 103",2014-032397,SPM028337,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32028,,2014-032400,SPM029008,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32047,,2014-032419,SPM035221,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32048,,2014-032420,SPM035258,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
