ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
180746,,2016-045496,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180747,,2016-045497,,"Junonia coenia","Common Buckeye",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On blazing star"
180748,,2016-045498,,"Vanessa cardui","Painted Lady",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"Condition 1"
180755,,2016-045505,,"Danaus plexippus",Monarch,Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180756,,2016-045506,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180757,,2016-045507,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
180758,,2016-045508,,"Vanessa cardui","Painted Lady",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180759,,2016-045509,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180798,,2016-045548,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180799,,2016-045549,,"Vanessa cardui","Painted Lady",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180800,,2016-045550,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
208738,,2018-006895,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208773,,2018-006930,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2010-04-18,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
224084,,2018-022239,,"Danaus plexippus",Monarch,Iowa,Monona,2018-09-11,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1250-1410, sunny, 78-81, S 3-18"
224085,,2018-022240,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2018-09-11,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1250-1410, sunny, 78-81, S 3-18"
224091,,2018-022246,,"Danaus plexippus",Monarch,Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
224092,,2018-022247,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
224100,,2018-022255,,"Danaus plexippus",Monarch,Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
224101,,2018-022256,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
224102,,2018-022257,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
224103,,2018-022258,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
240979,,,,"Danaus plexippus",Monarch,Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,1," 68-73",,,0-5,270,," sunny",,
240980,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,1," 68-73",,,0-5,270,," sunny",,
240981,,,,"Junonia coenia","Common Buckeye",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,4," 68-73",,,0-5,270,," sunny",,
240982,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,5," 68-73",,,0-5,270,," sunny",,
240983,,,,"Vanessa virginiensis","American Lady",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,1," 68-73",,,0-5,270,," sunny",,"condition 1"
240991,,,,"Danaus plexippus",Monarch,Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2," 75-76",,,0-6,270,," sunny",,
240992,,,,"Junonia coenia","Common Buckeye",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1," 75-76",,,0-6,270,," sunny",,
240993,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,5," 75-76",,,0-6,270,," sunny",,
240994,,,,"Limenitis archippus",Viceroy,Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1," 75-76",,,0-6,270,," sunny",,"Condition 1"
241000,,,,"Danaus plexippus",Monarch,Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-9,270,," sunny",,
241001,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-9,270,," sunny",,
241002,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-9,270,," sunny",,
246290,,,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2011-09-25,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
246327,,,,"Danaus plexippus",Monarch,Iowa,Monona,2011-07-24,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
246328,,,,"Danaus plexippus",Monarch,Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
246662,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2011-09-25,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",,Sighting,Sighting,2,,,,,,,,,
247057,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2011-09-25,,"Preparation Canyon State Park",41.892913,-95.912128,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
275230,,,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275315,,,,"Danaus plexippus",Monarch,Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
280511,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280836,,,,"Danaus plexippus",Monarch,Iowa,Monona,2020-08-29,,"Loess Hills SF-Preparation Canyon Unit",41.879322,-95.944162,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
280837,,,,"Danaus plexippus",Monarch,Iowa,Monona,2020-08-29,,"Preparation Canyon State Park",41.894951,-95.916185,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280838,,,,"Danaus plexippus",Monarch,Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281020,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281835,,,,"Polygonia comma","Eastern Comma",Iowa,Monona,2020-08-29,,"Preparation Canyon State Park",41.894951,-95.916185,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281949,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2020-08-29,,"Loess Hills SF-Preparation Canyon Unit",41.879322,-95.944162,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281950,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2020-08-29,,"Preparation Canyon State Park",41.894951,-95.916185,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281951,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281959,,,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
282061,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2020-08-29,,"Loess Hills SF-Preparation Canyon Unit",41.879322,-95.944162,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
282062,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2020-08-29,,"Preparation Canyon State Park",41.894951,-95.916185,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
282063,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
296205,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2021-09-04,12:53:31,"Sylvan Runkel State Preserve",42.10407054,-95.97375038,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296210,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2021-09-04,12:10:28,"Sylvan Runkel State Preserve",42.10407054,-95.97375038,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296211,,,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2021-09-04,12:06:06,"Sylvan Runkel State Preserve",42.10407054,-95.97375038,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300398,,,,"Danaus plexippus",Monarch,Iowa,Monona,2021-05-22,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300399,,,,"Vanessa virginiensis","American Lady",Iowa,Monona,2021-05-22,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300540,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
300541,,,,"Polygonia interrogationis","Question Mark",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300547,,,,"Megisto cymela","Little Wood Satyr",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318451,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2022-08-21,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318460,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318466,,,,"Vanessa virginiensis","American Lady",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318504,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318510,,,,"Danaus plexippus",Monarch,Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318653,,,,"Danaus plexippus",Monarch,Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,90,,,,,,,,,
318657,,,,"Polygonia interrogationis","Question Mark",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318658,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346203,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2023-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,2113
346355,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2023-07-30,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9522
346356,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Monona,2023-07-30,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,9546
346439,,,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2023-05-07,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
346442,,,,"Vanessa virginiensis","American Lady",Iowa,Monona,2023-05-07,,"Loess Hills Wildlife Management Area",42.121593,-95.953543,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346443,,,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2023-05-07,,"Loess Hills Wildlife Management Area",42.121593,-95.953543,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346504,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monona,2023-06-11,,"Preparation Canyon State Park",41.892258,-95.915107,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346935,,,,"Danaus plexippus",Monarch,Iowa,Monona,2023-07-30,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347074,,,,"Danaus plexippus",Monarch,Iowa,Monona,2023-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347076,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Monona,2023-08-27,,"Preparation Canyon State Park",41.892258,-95.915107,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
