ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
106259,,2014-107006,,"Cardellina pusilla","Wilson's Warbler",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106262,,2014-107009,,"Zonotrichia leucophrys","White-crowned Sparrow",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106266,,2014-107013,,"Agelaius phoeniceus","Red-winged Blackbird",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106285,,2014-107032,,"Bombycilla cedrorum","Cedar Waxwing",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106296,,2014-107043,,"Camptostoma imberbe","Northern Beardless-Tyrannulet",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106297,,2014-107044,,"Campylorhynchus brunneicapillus","Cactus Wren",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106299,,2014-107046,,"Cardinalis cardinalis","Northern Cardinal",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106300,,2014-107047,,"Cardinalis sinuatus",Pyrrhuloxia,Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106301,,2014-107048,,"Spinus pinus","Pine Siskin",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106302,,2014-107049,,"Spinus psaltria","Lesser Goldfinch",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106303,,2014-107050,,"Spinus tristis","American Goldfinch",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106304,,2014-107051,,"Haemorhous mexicanus","House Finch",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106306,,2014-107053,,"Catharus guttatus","Hermit Thrush",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106307,,2014-107054,,"Catharus ustulatus","Swainson's Thrush",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106316,,2014-107063,,"Chondestes grammacus","Lark Sparrow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106318,,2014-107065,,"Cistothorus palustris","Marsh Wren",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106319,,2014-107066,,"Cistothorus platensis","Sedge Wren",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106325,,2014-107072,,"Corvus brachyrhynchos","American Crow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106327,,2014-107074,,"Cyanocitta cristata","Blue Jay - BLJA",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106328,,2014-107075,,"Cyanocorax yncas","Green Jay",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106331,,2014-107078,,"Setophaga cerulea","Cerulean Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106332,,2014-107079,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106333,,2014-107080,,"Setophaga dominica","Yellow-throated Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106334,,2014-107081,,"Setophaga nigrescens","Black-throated Gray Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106335,,2014-107082,,"Setophaga palmarum","Palm Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106336,,2014-107083,,"Setophaga petechia","Yellow Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106337,,2014-107084,,"Setophaga striata","Blackpoll Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106338,,2014-107085,,"Setophaga virens","Black-throated Green Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106339,,2014-107086,,"Dumetella carolinensis","Gray Catbird",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106352,,2014-107099,,"Geothlypis trichas","Common Yellowthroat",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106355,,2014-107102,,"Helmitheros vermivorum","Worm-eating Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106357,,2014-107104,,"Hirundo rustica","Barn Swallow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106358,,2014-107105,,"Icteria virens","Yellow-breasted Chat",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106359,,2014-107106,,"Icterus bullockii","Bullock's Oriole",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106360,,2014-107107,,"Icterus cucullatus","Hooded Oriole",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106361,,2014-107108,,"Icterus galbula","Baltimore Oriole",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106362,,2014-107109,,"Icterus gularis","Altamira Oriole",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106363,,2014-107110,,"Icterus spurius","Orchard Oriole",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106364,,2014-107111,,"Lanius ludovicianus","Loggerhead Shrike",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106375,,2014-107122,,"Melospiza georgiana","Swamp Sparrow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106376,,2014-107123,,"Melospiza lincolnii","Lincoln's Sparrow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106378,,2014-107125,,"Mimus polyglottos","Northern Mockingbird",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106379,,2014-107126,,"Mniotilta varia","Black-and-white Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106380,,2014-107127,,"Molothrus aeneus","Bronzed Cowbird",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106381,,2014-107128,,"Molothrus ater","Brown-headed Cowbird",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106382,,2014-107129,,"Myiarchus crinitus","Great Crested Flycatcher",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106383,,2014-107130,,"Myiarchus tyrannulus","Brown-crested Flycatcher",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106390,,2014-107137,,"Geothlypis formosa","Kentucky Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106393,,2014-107140,,"Pachyramphus aglaiae","Rose-throated Becard",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106396,,2014-107143,,"Setophaga americana","Northern Parula",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106397,,2014-107144,,"Passer domesticus","House Sparrow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106398,,2014-107145,,"Passerculus sandwichensis","Savannah Sparrow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106399,,2014-107146,,"Passerina caerulea","Blue Grosbeak",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106400,,2014-107147,,"Passerina ciris","Painted Bunting",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106401,,2014-107148,,"Passerina cyanea","Indigo Bunting",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106408,,2014-107155,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106411,,2014-107158,,"Piranga olivacea","Scarlet Tanager",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106412,,2014-107159,,"Piranga rubra","Summer Tanager",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106413,,2014-107160,,"Pitangus sulphuratus","Great Kiskadee",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106419,,2014-107166,,"Poecile atricapillus","Black-capped Chickadee",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106420,,2014-107167,,"Poecile carolinensis","Carolina Chickadee",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106421,,2014-107168,,"Polioptila caerulea","Blue-gray Gnatcatcher",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106423,,2014-107170,,"Progne subis","Purple Martin",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106424,,2014-107171,,"Protonotaria citrea","Prothonotary Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106425,,2014-107172,,"Quiscalus major","Boat-tailed Grackle",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106426,,2014-107173,,"Quiscalus mexicanus","Great-tailed Grackle",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106427,,2014-107174,,"Quiscalus quiscula","Common Grackle",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106430,,2014-107177,,"Regulus calendula","Ruby-crowned Kinglet",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106431,,2014-107178,,"Riparia riparia","Bank Swallow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106433,,2014-107180,,"Parkesia motacilla","Louisiana Waterthrush",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106434,,2014-107181,,"Parkesia noveboracensis","Northern Waterthrush",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106435,,2014-107182,,"Setophaga ruticilla","American Redstart",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106436,,2014-107183,,"Spizella pallida","Clay-colored Sparrow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106437,,2014-107184,,"Spizella passerina","Chipping Sparrow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106446,,2014-107193,,"Sturnella magna","Eastern Meadowlark",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106447,,2014-107194,,"Sturnus vulgaris","European Starling",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106449,,2014-107196,,"Tachycineta bicolor","Tree Swallow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106450,,2014-107197,,"Thryomanes bewickii","Bewick's Wren",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106451,,2014-107198,,"Thryothorus ludovicianus","Carolina Wren",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106452,,2014-107199,,"Toxostoma longirostre","Long-billed Thrasher",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106453,,2014-107200,,"Toxostoma rufum","Brown Thrasher",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106456,,2014-107203,,"Troglodytes aedon","House Wren",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106457,,2014-107204,,"Turdus grayi","Clay-colored Thrush",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106458,,2014-107205,,"Tyrannus couchii","Couch's Kingbird",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106459,,2014-107206,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106460,,2014-107207,,"Tyrannus tyrannus","Eastern Kingbird",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106461,,2014-107208,,"Tyrannus verticalis","Western Kingbird",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106462,,2014-107209,,"Oreothlypis celata","Orange-crowned Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106463,,2014-107210,,"Vermivora chrysoptera","Golden-winged Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106464,,2014-107211,,"Oreothlypis peregrina","Tennessee Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106465,,2014-107212,,"Vermivora cyanoptera","Blue-winged Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106466,,2014-107213,,"Oreothlypis ruficapilla","Nashville Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106467,,2014-107214,,"Vireo flavifrons","Yellow-throated Vireo",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106468,,2014-107215,,"Vireo gilvus","Warbling Vireo",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106469,,2014-107216,,"Vireo griseus","White-eyed Vireo",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106470,,2014-107217,,"Vireo olivaceus","Red-eyed Vireo",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106471,,2014-107218,,"Vireo solitarius","Blue-headed Vireo",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106472,,2014-107219,,"Setophaga citrina","Hooded Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106473,,2014-107220,,"Cardellina pusilla","Wilson's Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106476,,2014-107223,,"Zonotrichia albicollis","White-throated Sparrow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186775,,2017-004736,,"Icterus gularis","Altamira Oriole",Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186795,,2017-004756,,"Molothrus aeneus","Bronzed Cowbird",Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186796,,2017-004757,,"Molothrus ater","Brown-headed Cowbird",Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186811,,2017-004772,,"Quiscalus mexicanus","Great-tailed Grackle",Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186823,,2017-004784,,"Agelaius phoeniceus","Red-winged Blackbird",Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186881,,2017-004842,,"Cardinalis sinuatus",Pyrrhuloxia,Texas,Starr,2009-03-31,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186882,,2017-004843,,"Cardinalis sinuatus",Pyrrhuloxia,Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228347,,2019-003070,,"Pitangus sulphuratus","Great Kiskadee",Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266488,,,,"Chondestes grammacus","Lark Sparrow",Texas,Starr,2008-04-05,8:06:00,"Falcon Dam State Park",26.579761,-99.151495,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
266491,,,,"Myiarchus cinerascens","Ash-throated Flycatcher",Texas,Starr,2008-04-05,8:06:00,"Falcon Dam State Park",26.579761,-99.151495,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
