ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
261528,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2019-07-07,12:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
261529,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2019-07-22,12:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
261531,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-06-19,11:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,3,73,,,"Moderately Windy",,,"Mostly Clear",,
261532,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2019-07-04,12:15,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Mostly Cloudy",,
261533,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2019-07-16,11:20,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
261534,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2019-07-24,10:35,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
261581,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-07-25,12:33,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,27,,,"Relatively Still",,,"Mostly Cloudy",,
261582,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-08-01,9:49,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
261583,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-09-13,12:06,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,21,,,"Moderately Windy",,,"Partly Cloudy",,
261584,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2019-08-19,13:03,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
261759,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2017-05-26,14:41,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,"Mostly Clear",,
261760,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2017-06-27,14:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
261761,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2018-06-24,13:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,Windy,,,"Partly Cloudy",,
261762,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2018-07-05,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Partly Cloudy",,
261763,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2018-09-01,14:20,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,
261764,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2019-07-06,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
261765,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2017-05-22,11:15,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,66,,,"Moderately Windy",,,Clear,,
261766,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2017-07-25,10:45,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
261767,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2017-08-11,10:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,Clear,,
261843,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2018-07-08,15:30,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
261864,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2017-06-30,13:18,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
261865,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2017-07-09,10:44,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
261866,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2017-07-16,11:12,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Clear,,
261867,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2019-09-24,10:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
261881,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2017-06-26,15:15,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Mostly Clear",,
261882,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2018-06-15,12:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Mostly Clear",,
261941,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2018-07-17,13:20,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
261976,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2018-07-01,11:10,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,92,,,"Very Windy",,,"Partly Cloudy",,
262020,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2017-07-06,13:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
262021,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2019-07-10,13:24,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,27,,,"Relatively Still",,,"Mostly Clear",,
262211,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-04-16,15:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,12,68,,,"Moderately Windy",,,"Partly Cloudy",,
262212,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-04-15,11:43,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,69,,,"Moderately Windy",,,"Partly Cloudy",,
262213,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-05-04,14:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,65,,,Windy,,,"Partly Cloudy",,
262214,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-05-05,12:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,71,,,"Moderately Windy",,,"Mostly Clear",,
262215,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-05-07,11:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,68,,,"Relatively Still",,,Clear,,
262216,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-05-09,14:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
262217,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-05-11,13:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,"Partly Cloudy",,
262218,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-05-22,15:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
262219,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-05-25,15:02,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,"Mostly Clear",,
262220,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-05-28,15:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Partly Cloudy",,
262221,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-06-05,15:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,Clear,,
262222,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-06-12,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,Hazy,,
262223,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-06-14,12:28,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Partly Cloudy",,
262224,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-06-15,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,299,87,,,"Relatively Still",,,Clear,,
262225,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-06-20,14:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,89,,,"Moderately Windy",,,"Mostly Clear",,
262226,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-06-16,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,88,85,,,"Relatively Still",,,"Mostly Clear",,
262227,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-06-26,14:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
262228,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-07-11,12:29,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
262229,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-07-23,13:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,83,,,"Moderately Windy",,,Clear,,
262230,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-07-27,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
262231,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-08-04,12:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
262232,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-08-08,13:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
262233,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-09-05,15:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,"Partly Cloudy",,
262234,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-09-06,14:01,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,68,,,Windy,,,"Partly Cloudy",,
262235,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-09-27,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,67,,,"Relatively Still",,,Hazy,,
262236,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-05-04,14:58,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Partly Cloudy",,
262237,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-06-13,15:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,"Partly Cloudy",,
262238,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-06-12,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,"Partly Cloudy",,
262239,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-06-24,13:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,77,,,Windy,,,"Partly Cloudy",,
262240,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-06-27,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
262241,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-07-19,13:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,72,,,Windy,,,"Partly Cloudy",,
262242,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-07-25,13:29,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,"Partly Cloudy",,
262243,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-07-26,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,Windy,,,"Partly Cloudy",,
262244,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-07-27,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
262245,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-08-02,13:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,74,,,Calm,,,"Mostly Clear",,
262246,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-07-30,14:06,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,"Mostly Cloudy",,
262247,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-08-08,14:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
262248,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-08-05,14:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Hazy,,
262249,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-08-16,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
262250,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-08-17,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
262251,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-08-19,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Overcast,,
262252,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-09-06,13:09,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
262253,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-09-10,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
262254,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-09-16,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
262255,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-09-23,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
262256,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-04-20,12:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,63,,,"Relatively Still",,,Clear,,
262257,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-04-24,14:05,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
262258,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-05-05,11:02,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
262259,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-05-04,15:07,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,"Partly Cloudy",,
262260,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-05-15,15:25,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
262261,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-05-23,13:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,70,,,Calm,,,"Partly Cloudy",,
262262,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-05-26,13:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,73,,,Calm,,,Clear,,
262263,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-05-30,13:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Partly Cloudy",,
262264,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-06-06,10:02,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,"Partly Cloudy",,
262265,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-06-13,13:52,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,Clear,,
262266,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-06-20,12:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,9,78,,,Calm,,,Overcast,,
262267,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-06-23,14:33,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,74,,,Calm,,,Overcast,,
262268,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-06-25,14:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,11,87,,,"Moderately Windy",,,Clear,,
262269,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-06-26,15:07,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,10,83,,,"Relatively Still",,,Hazy,,
262270,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-07-06,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,14,79,,,"Moderately Windy",,,"Partly Cloudy",,
262271,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-07-08,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,88,,,"Moderately Windy",,,"Partly Cloudy",,
262272,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-07-10,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,82,,,Windy,,,Clear,,
262273,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-07-21,13:32,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,7,78,,,"Relatively Still",,,Overcast,,
262274,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-07-12,10:05,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Clear,,
262275,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-07-30,13:07,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
262276,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-07-31,13:02,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
262277,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-08-03,13:46,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Partly Cloudy",,
262278,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-06-17,11:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,37,78,,,"Relatively Still",,,Overcast,,
262279,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-06-19,10:30,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,9,72,,,"Relatively Still",,,Clear,,
262280,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-06-22,11:30,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
262281,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-06-26,11:30,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
262282,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-07-05,10:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
262283,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-07-15,10:15,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,7,81,,,"Moderately Windy",,,"Mostly Clear",,
262284,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2017-07-25,10:45,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,4,80,,,"Moderately Windy",,,Clear,,
262285,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-08-01,11:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
262286,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-08-06,11:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,71,,,Calm,,,Overcast,,
262287,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-08-29,0:15,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,4,68,,,"Moderately Windy",,,Clear,,
262288,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-06-17,11:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
262289,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-06-28,8:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
262290,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-06-30,9:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
262291,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-07-05,9:45,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,9,78,,,Calm,,,Overcast,,
262292,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-07-08,10:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,13,80,,,"Relatively Still",,,Clear,,
262293,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-07-30,12:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,28,79,,,"Relatively Still",,,"Mostly Clear",,
262294,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-08-01,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,28,81,,,"Relatively Still",,,"Mostly Clear",,
262433,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-07-15,15:30,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,3,88,,,"Relatively Still",,,"Partly Cloudy",,
262434,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-08-05,15:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Mostly Cloudy",,
262435,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-09-09,14:10,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,"Mostly Cloudy",,
262436,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2018-09-23,15:10,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,Clear,,
262454,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-06-12,18:35,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,6,68,,,Windy,,,"Mostly Clear",,
262455,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-06-13,10:01,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,2,67,,,Calm,,,Clear,,
262456,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-07-07,10:20,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,11,77,,,Calm,,,Clear,,
262457,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-07-15,7:56,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
262458,,,,"Vanessa atalanta","Red Admiral",Iowa,Story,2019-07-23,14:45,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,Clear,,
