ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161165,,2016-025910,,"Anax junius","Common Green Darner",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
161178,,2016-025923,,"Anax junius","Common Green Darner",Iowa,Muscatine,1998-08-18,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit - deep"
161189,,2016-025934,,"Anax junius","Common Green Darner",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022504,-94.055426,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161211,,2016-025956,,"Anax junius","Common Green Darner",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
161225,,2016-025970,,"Anax junius","Common Green Darner",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161242,,2016-025987,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161313,,2016-026058,,"Anax junius","Common Green Darner",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161324,,2016-026069,,"Aeshna umbrosa","Shadow Darner",Iowa,Shelby,1999-08-18,,"Schimerowski Recreation Area",41.773944,-95.411337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161329,,2016-026074,,"Anax junius","Common Green Darner",Iowa,Harrison,1998-09-19,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161334,,2016-026079,,"Anax junius","Common Green Darner",Iowa,Clay,1995-06-15,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161341,,2016-026086,,"Anax junius","Common Green Darner",Iowa,Clay,1995-06-17,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161353,,2016-026098,,"Aeshna umbrosa","Shadow Darner",Iowa,Calhoun,1994-08-23,,"Prairie Creek @ 355th Street",42.275186,-94.785324,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161370,,2016-026115,,"Aeshna umbrosa","Shadow Darner",Iowa,Pocahontas,1994-08-23,,"Ditch 112 @ 200th Ave",42.785208,-94.718286,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161374,,2016-026119,,"Aeshna umbrosa","Shadow Darner",Iowa,Henry,1994-09-30,,"Junction of Lynn Creek and 170th Street",41.061826,-91.605688,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161375,,2016-026120,,"Aeshna umbrosa","Shadow Darner",Iowa,Poweshiek,1994-09-16,,"Stream @ 320th Ave",41.834058,-92.759309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161382,,2016-026127,,"Aeshna constricta","Lance-tipped Darner",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.819623,-92.846977,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161383,,2016-026128,,"Aeshna umbrosa","Shadow Darner",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.819611,-92.846974,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161395,,2016-026140,,"Aeshna constricta","Lance-tipped Darner",Iowa,Osceola,1994-08-21,,"Otter Creek @ 190th Street",43.37504,-95.73896,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadside
161407,,2016-026152,,"Anax junius","Common Green Darner",Iowa,Pocahontas,1994-08-23,,"Stream @ 470th Street",42.804813,-94.708245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161413,,2016-026158,,"Aeshna constricta","Lance-tipped Darner",Iowa,Osceola,1994-09-05,,"Junction of 130th St and L54",43.46153,-95.60076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadside
161417,,2016-026162,,"Aeshna umbrosa","Shadow Darner",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.819587,-92.84695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161424,,2016-026169,,"Aeshna umbrosa","Shadow Darner",Iowa,Osceola,1994-08-21,,"Stream @ 190th Street",43.374994,-95.721074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161428,,2016-026173,,"Aeshna umbrosa","Shadow Darner",Iowa,Lyon,1994-09-05,,"Tom Creek @ Hwy 91",43.470564,-96.018119,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161430,,2016-026175,,"Aeshna constricta","Lance-tipped Darner",Iowa,Lyon,1994-09-05,,"Tom Creek @ Hwy 91",43.470568,-96.018127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161440,,2016-026185,,"Aeshna constricta","Lance-tipped Darner",Iowa,Osceola,1994-09-05,,"Ocheyedan River @ 130th Street",43.4617,-95.6237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161444,,2016-026189,,"Aeshna constricta","Lance-tipped Darner",Iowa,Lyon,1994-09-05,,"Stream @ Hwy 91",43.45879,-96.01795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161447,,2016-026192,,"Aeshna umbrosa","Shadow Darner",Iowa,Lyon,1994-09-05,,"Stream @ Hwy 91",43.458822,-96.018083,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161449,,2016-026194,,"Aeshna interrupta","Variable Darner",Iowa,Lyon,1994-09-05,,"Stream @ Hwy 91",43.458828,-96.018121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161451,,2016-026196,,"Anax junius","Common Green Darner",Iowa,Woodbury,1994-08-22,,"Junction of McElhaney Creek and Humboldt Ave",42.500958,-96.056252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadside
161452,,2016-026197,,"Anax junius","Common Green Darner",Iowa,Osceola,1994-09-05,,"Devils Ridge Wildlife Area",43.44649,-95.57207,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161454,,2016-026199,,"Aeshna constricta","Lance-tipped Darner",Iowa,Boone,1994-08-23,,"Junction of Des Moines River @ 270th Street",41.96588,-93.89655,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161461,,2016-026206,,"Aeshna umbrosa","Shadow Darner",Iowa,Woodbury,1994-08-22,,"Stream @ 130th Street",42.518569,-95.948257,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161466,,2016-026211,,"Aeshna umbrosa","Shadow Darner",Iowa,Dickinson,1994-08-20,,"Stream @ 200th Street",43.357012,-95.2651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161470,,2016-026215,,"Aeshna umbrosa","Shadow Darner",Iowa,Osceola,1994-08-21,,"Stream @ 210th Street",43.345837,-95.692493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161472,,2016-026217,,"Aeshna umbrosa","Shadow Darner",Iowa,Boone,1994-09-17,,"Stream @ 210th Street",42.04909,-94.10016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161474,,2016-026219,,"Aeshna umbrosa","Shadow Darner",Iowa,"Buena Vista",1994-09-06,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sec 35/36-92-38 1/2 mi S Rte 3"
161538,,2016-026283,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.363445,-95.096176,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161540,,2016-026285,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.364318,-95.095919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161565,,2016-026310,,"Anax junius","Common Green Darner",Iowa,Sioux,1994-07-22,,"Floyd River @ 380th Street",43.098433,-95.907397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161617,,2016-026362,,"Anax junius","Common Green Darner",Iowa,Calhoun,1994-08-23,,"West Fork Camp Creek @ 290th Street",42.368729,-94.835151,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161627,,2016-026372,,"Anax junius","Common Green Darner",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161645,,2016-026390,,"Anax junius","Common Green Darner",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.96236,-91.133106,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161668,,2016-026413,,"Anax junius","Common Green Darner",Iowa,Sioux,1997-07-15,,"Sioux County",43.086994,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Several Acre Pond"
161711,,2016-026456,,"Anax junius","Common Green Darner",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond"
161717,,2016-026462,,"Anax junius","Common Green Darner",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161737,,2016-026482,,"Anax junius","Common Green Darner",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
161752,,2016-026497,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161773,,2016-026518,,"Anax junius","Common Green Darner",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Wetland 1 ac.
"
161794,,2016-026539,,"Anax junius","Common Green Darner",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161805,,2016-026550,,"Aeshna constricta","Lance-tipped Darner",Iowa,Muscatine,1999-09-21,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161809,,2016-026554,,"Anax junius","Common Green Darner",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161831,,2016-026576,,"Anax junius","Common Green Darner",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161850,,2016-026595,,"Anax junius","Common Green Darner",Iowa,Dickinson,1995-06-06,,"Garlock Slough Wildlife Management Area",43.35393,-95.193712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161855,,2016-026600,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-21,,"Garlock Slough Wildlife Management Area",43.354367,-95.19294,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161875,,2016-026620,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-19,,"Garlock Slough Wildlife Management Area",43.35237,-95.196373,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161915,,2016-026660,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1999-06-14,,"Siggelkov Access County Park",42.635866,-92.142177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
161963,,2016-026708,,"Anax junius","Common Green Darner",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161965,,2016-026710,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-30,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162012,,2016-026757,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162034,,2016-026779,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162036,,2016-026781,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162045,,2016-026790,,"Anax junius","Common Green Darner",Iowa,Dickinson,1995-06-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162056,,2016-026801,,"Anax junius","Common Green Darner",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162076,,2016-026821,,"Anax junius","Common Green Darner",Iowa,Plymouth,1995-06-12,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162079,,2016-026824,,"Anax junius","Common Green Darner",Iowa,Plymouth,1995-06-12,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162100,,2016-026845,,"Aeshna umbrosa","Shadow Darner",Iowa,Winneshiek,1995-08-22,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162105,,2016-026850,,"Anax junius","Common Green Darner",Iowa,Henry,1996-09-28,,"O'Laughlin Recreation Wildlife Area",40.98347,-91.660246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162111,,2016-026856,,"Boyeria vinosa","Fawn Dancer",Iowa,Jefferson,1996-09-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk River  150 ft. wide  - rocky bottom-deep"
162122,,2016-026867,,"Boyeria vinosa","Fawn Dancer",Iowa,Hamilton,1999-08-01,,"South Skunk River @ 280th Street",42.383552,-93.592139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162141,,2016-026886,,"Anax junius","Common Green Darner",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162175,,2016-026920,,"Anax junius","Common Green Darner",Iowa,Chickasaw,1999-08-14,,"Sluggo's Pond Park",43.13085,-92.113381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162182,,2016-026927,,"Anax junius","Common Green Darner",Iowa,Harrison,1998-09-19,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small 1/2 ac. pond"
162187,,2016-026932,,"Boyeria vinosa","Fawn Dancer",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
162192,,2016-026937,,"Boyeria vinosa","Fawn Dancer",Iowa,"Black Hawk",1999-09-01,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek  10-15 ft. wide
"
162196,,2016-026941,,"Aeshna umbrosa","Shadow Darner",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  4-6 ft. wide"
162200,,2016-026945,,"Boyeria vinosa","Fawn Dancer",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  6-15 ft. wide
"
162205,,2016-026950,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-09-30,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  muddy-deep 10-20 ft wide"
162215,,2016-026960,,"Anax junius","Common Green Darner",Iowa,Clayton,2001-06-10,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek 10-15 ft wide  Rocky bottom"
162231,,2016-026976,,"Anax junius","Common Green Darner",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
162234,,2016-026979,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
162239,,2016-026984,,"Anax junius","Common Green Darner",Iowa,Plymouth,1997-05-18,,"Plymouth County",42.776665,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small ephemeral drainage ditch"
162246,,2016-026991,,"Anax junius","Common Green Darner",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond"
162253,,2016-026998,,"Anax junius","Common Green Darner",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond/wetland <1/4ac."
162326,,2016-027071,,"Anax junius","Common Green Darner",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162337,,2016-027082,,"Anax junius","Common Green Darner",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162363,,2016-027108,,"Anax junius","Common Green Darner",Iowa,Johnson,1997-06-02,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond N. of Madison Cntr."
162380,,2016-027125,,"Anax junius","Common Green Darner",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162391,,2016-027136,,"Anax junius","Common Green Darner",Iowa,Greene,1997-06-16,,"Pond Park",42.017776,-94.549698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162474,,2016-027219,,"Aeshna umbrosa","Shadow Darner",Iowa,"Black Hawk",1999-09-01,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  2-4 ft. wide - dug ditch
"
162476,,2016-027221,,"Aeshna umbrosa","Shadow Darner",Iowa,"Black Hawk",1999-09-01,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  2-6 ft. wide
"
162477,,2016-027222,,"Aeshna umbrosa","Shadow Darner",Iowa,Cedar,1999-09-03,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  2-6 ft. wide
"
162479,,2016-027224,,"Boyeria vinosa","Fawn Dancer",Iowa,Cedar,1999-09-03,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  2-8 ft. wide
"
162486,,2016-027231,,"Aeshna umbrosa","Shadow Darner",Iowa,Guthrie,1998-09-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - 4 -8 ft. wide"
162491,,2016-027236,,"Aeshna umbrosa","Shadow Darner",Iowa,Crawford,1998-09-13,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - 4-8ft. wide"
162492,,2016-027237,,"Aeshna umbrosa","Shadow Darner",Iowa,Buchanan,1999-09-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - dug ditch - 2-4 ft. wide
"
162501,,2016-027246,,"Aeshna umbrosa","Shadow Darner",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream -- good bottom 
"
162523,,2016-027268,,"Aeshna umbrosa","Shadow Darner",Iowa,Montgomery,1998-08-13,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream 2-4 ft. wide"
162559,,2016-027304,,"Anax junius","Common Green Darner",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"small wetland on fenceline"
162560,,2016-027305,,"Epiaeschna heros","Swamp Darner",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"small wetland on fenceline"
162584,,2016-027329,,"Boyeria vinosa","Fawn Dancer",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Snipe Creek  10-30 ft. wide"
162586,,2016-027331,,"Boyeria vinosa","Fawn Dancer",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Snipe Creek  10-30 ft. wide"
162592,,2016-027337,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1998-08-22,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek  sandy bottom  20-60 ft. wide"
162596,,2016-027341,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1999-08-25,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek 20-30 ft. wide - sand and gravel
"
162604,,2016-027349,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1998-08-22,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek sandy 30-60 ft. wide"
162608,,2016-027353,,"Anax junius","Common Green Darner",Iowa,Ida,1997-06-19,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soldier River - good bottom - sand,  gravel"
162629,,2016-027374,,"Anax junius","Common Green Darner",Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.148698,-92.626258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162646,,2016-027391,,"Boyeria vinosa","Fawn Dancer",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.329144,-93.558414,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162661,,2016-027406,,"Boyeria vinosa","Fawn Dancer",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
162662,,2016-027407,,"Boyeria vinosa","Fawn Dancer",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
162698,,2016-027443,,"Anax junius","Common Green Darner",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.056885,-90.17351,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162713,,2016-027458,,"Boyeria vinosa","Fawn Dancer",Iowa,Story,1996-09-04,,"South Skunk River @ Askew Bridge",41.935768,-93.542477,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162719,,2016-027464,,"Boyeria vinosa","Fawn Dancer",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162740,,2016-027485,,"Anax junius","Common Green Darner",Iowa,Johnson,2000-05-31,,"Southview Subdivision Pond",41.689858,-91.579643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162758,,2016-027503,,"Anax junius","Common Green Darner",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162769,,2016-027514,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-10,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162773,,2016-027518,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-29,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162777,,2016-027522,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162788,,2016-027533,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162817,,2016-027562,,"Anax junius","Common Green Darner",Iowa,Chickasaw,1997-07-12,,"Split Rock County Park",42.910116,-92.2372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162854,,2016-027599,,"Anax junius","Common Green Darner",Iowa,"Palo Alto",1997-07-16,,"Sportsman County Park",43.124049,-94.549581,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162872,,2016-027617,,"Boyeria vinosa","Fawn Dancer",Iowa,"Des Moines",1994-08-18,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek @ end of K road"
162886,,2016-027631,,"Anax junius","Common Green Darner",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162897,,2016-027642,,"Anax junius","Common Green Darner",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162923,,2016-027668,,"Anax junius","Common Green Darner",Iowa,Cherokee,1993-08-10,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
162925,,2016-027670,,"Anax junius","Common Green Darner",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
