ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120325,,2015-012315,,"Sayornis saya","Say's Phoebe",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120899,,2015-011302,,"Sayornis phoebe","Eastern Phoebe",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121057,,2015-011460,,"Sayornis phoebe","Eastern Phoebe",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121074,,2015-011477,,"Sayornis phoebe","Eastern Phoebe",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121109,,2015-011512,,"Sayornis phoebe","Eastern Phoebe",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121147,,2015-011550,,"Sayornis phoebe","Eastern Phoebe",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121306,,2015-011709,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121702,,2015-012105,,"Sayornis phoebe","Eastern Phoebe",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121768,,2015-012275,,"Sayornis nigricans","Black Phoebe",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121793,,2015-012342,,"Sayornis saya","Say's Phoebe",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121867,,2015-012423,,"Sayornis saya","Say's Phoebe",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121870,,2015-012426,,"Sayornis saya","Say's Phoebe",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
121876,,2015-012432,,"Sayornis nigricans","Black Phoebe",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123017,,2015-013584,,"Sayornis phoebe","Eastern Phoebe",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123041,,2015-013608,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2015-04-26,,"Rehrauer Natural Area",42.25399,-91.48498,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123069,,2015-013636,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123225,,2015-013792,,"Sayornis phoebe","Eastern Phoebe",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123428,,2015-013995,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134321,,2015-024915,,"Sayornis phoebe","Eastern Phoebe",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134367,,2015-024961,,"Sayornis phoebe","Eastern Phoebe",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.7103125,-91.9735909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134368,,2015-024962,,"Sayornis phoebe","Eastern Phoebe",Iowa,"Van Buren",2015-06-04,,"Lake Sugema Wildlife Area",40.6883182,-92.0055199,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134419,,2015-025013,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7723999,-91.7151117,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134420,,2015-025014,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7724639,-91.7391872,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134862,,2015-025456,,"Sayornis phoebe","Eastern Phoebe",Kentucky,Daviess,2015-10-05,,"Panther Creek Park",37.7171,-87.21979,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134893,,2015-025487,,"Sayornis phoebe","Eastern Phoebe",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167271,,2016-032016,,"Sayornis phoebe","Eastern Phoebe",Kentucky,Daviess,2016-04-25,,"Panther Creek Park",37.71578,-87.21873,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167569,,2016-032314,,"Sayornis phoebe","Eastern Phoebe",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167840,,2016-032585,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176533,,2016-041283,,"Sayornis phoebe","Eastern Phoebe",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176574,,2016-041324,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2016-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176591,,2016-041341,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2016-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181304,,2016-046053,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2016-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185734,,2017-003696,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2008-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186258,,2017-004219,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186270,,2017-004231,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187022,,2017-004983,,"Sayornis nigricans","Black Phoebe",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187044,,2017-005005,,"Sayornis nigricans","Black Phoebe",California,Orange,2014-03-19,,"Silverado Canyon Road",33.754669,-117.637063,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187144,,2017-005105,,"Sayornis nigricans","Black Phoebe",California,Orange,2014-03-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187272,,2017-005233,,"Sayornis nigricans","Black Phoebe",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187450,,2017-005411,,"Sayornis saya","Say's Phoebe",Arizona,Cochise,2014-04-09,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187727,,2017-005688,,"Sayornis phoebe","Eastern Phoebe",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187770,,2017-005731,,"Sayornis saya","Say's Phoebe",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187814,,2017-005775,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187869,,2017-005830,,"Sayornis phoebe","Eastern Phoebe",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188062,,2017-006023,,"Sayornis phoebe","Eastern Phoebe",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188244,,2017-006205,,"Sayornis nigricans","Black Phoebe",California,Orange,2012-12-06,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188256,,2017-006217,,"Sayornis saya","Say's Phoebe",California,Orange,2012-12-06,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188269,,2017-006230,,"Sayornis saya","Say's Phoebe",California,"San Diego",2012-12-04,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188275,,2017-006236,,"Sayornis nigricans","Black Phoebe",California,Orange,2012-12-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188280,,2017-006241,,"Sayornis nigricans","Black Phoebe",California,Orange,2012-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201210,,2017-019139,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201259,,2017-019188,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201329,,2017-019258,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2017-10-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210073,,2018-008230,,"Sayornis phoebe","Eastern Phoebe",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210460,,2018-008617,,"Sayornis phoebe","Eastern Phoebe",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210546,,2018-008703,,"Sayornis phoebe","Eastern Phoebe",Iowa,Clayton,2018-04-26,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210565,,2018-008722,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210601,,2018-008758,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
228339,,2019-003062,,"Sayornis phoebe","Eastern Phoebe",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228340,,2019-003063,,"Sayornis phoebe","Eastern Phoebe",Iowa,Carroll,2009-05-02,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228341,,2019-003064,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2010-04-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228342,,2019-003065,,"Sayornis phoebe","Eastern Phoebe",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228343,,2019-003066,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2012-04-02,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229037,,2019-003751,,"Sayornis phoebe","Eastern Phoebe",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229076,,2019-003790,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2018-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229144,,2019-003858,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2018-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230155,,2019-004868,,"Sayornis phoebe","Eastern Phoebe",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231009,,2019-005079,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231120,,2019-005190,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231255,,2019-005326,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231296,,2019-005368,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231353,,2019-005425,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
264141,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2020-04-25,12:41:19,"Pleasant Creek State Recreation Area, Linn County",42.126549,-91.817956,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264428,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2020-05-07,18:43:54,"Wanatee County Park",42.014106,-91.569242,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264429,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2020-05-06,18:43:54,"Matsell Bridge Natural Area",42.128354,-91.38134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264739,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,"Van Buren",2010-05-09,17:50:05,"Lacey-Keosauqua State Park",40.708628,-91.979334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264806,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2010-04-10,18:18:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
275067,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2020-11-05,16:07:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298885,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-09-02,8:05:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299352,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-10-07,11:44:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299444,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-10-04,14:21:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299445,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-10-04,14:21:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299446,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-10-04,14:20:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302305,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-10-04,14:17:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
302307,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-10-04,14:15:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
302498,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-10-04,10:36:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
307493,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-09-30,10:59:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307496,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-09-30,10:50:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307497,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-09-30,10:50:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307498,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-09-30,10:50:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310586,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Clayton,2022-06-19,11:38:46,"Bixby State Preserve",42.67499081,-91.40016894166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315148,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2022-10-05,12:39:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317595,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2022-09-29,10:38:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317603,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2022-09-28,11:19:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334324,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335629,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2023-05-18,09:09:15,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339336,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Benton,2023-08-05,12:15:31,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339429,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2023-08-05,9:31:05,"1460 Douglas Ct, Marion",42.04008477,-91.59093032,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341827,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2023-10-15,07:46:44,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349367,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2014-09-25,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349368,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2015-09-16,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349369,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2016-10-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349370,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2016-10-03,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349371,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2012-06-11,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349372,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2012-07-27,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349373,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2013-04-24,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349374,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2013-05-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349375,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2013-10-04,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349376,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2014-04-19,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349377,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2014-05-01,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
