ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
101308,,2014-102055,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101359,,2014-102106,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101521,,2014-102268,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101578,,2014-102325,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-11-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101595,,2014-102342,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-11-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101608,,2014-102355,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101636,,2014-102383,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-12-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101637,,2014-102384,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1992-12-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101662,,2014-102409,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101706,,2014-102453,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101707,,2014-102454,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101774,,2014-102521,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101826,,2014-102573,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101949,,2014-102696,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-11-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101967,,2014-102714,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101992,,2014-102739,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102067,,2014-102814,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102110,,2014-102857,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102209,,2014-102956,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-12-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102228,,2014-102975,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102229,,2014-102976,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102263,,2014-103010,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102292,,2014-103039,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102328,,2014-103075,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102370,,2014-103117,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102419,,2014-103166,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102456,,2014-103203,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102537,,2014-103284,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102693,,2014-103440,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102732,,2014-103479,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102779,,2014-103526,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102780,,2014-103527,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102844,,2014-103591,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102868,,2014-103615,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102903,,2014-103650,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102923,,2014-103670,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-11-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102931,,2014-103678,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-12-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102952,,2014-103699,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102968,,2014-103715,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102979,,2014-103726,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103032,,2014-103779,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103059,,2014-103806,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-11-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103155,,2014-103902,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103156,,2014-103903,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103224,,2014-103971,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-11-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103244,,2014-103991,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2002-02-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103263,,2014-104010,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2002-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103290,,2014-104037,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103320,,2014-104067,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103362,,2014-104109,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2005-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103392,,2014-104139,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103447,,2014-104194,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103575,,2014-104322,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103653,,2014-104400,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103723,,2014-104470,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2010-05-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103785,,2014-104532,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-09-26,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109152,,2014-109542,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121305,,2015-011708,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121425,,2015-011828,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121529,,2015-011932,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121563,,2015-011966,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121579,,2015-011982,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2014-12-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121615,,2015-012018,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2015-03-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122849,,2015-013416,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2015-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122930,,2015-013497,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123271,,2015-013838,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123332,,2015-013899,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166506,,2016-031251,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-01-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166606,,2016-031351,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166928,,2016-031673,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-01-27,,"North Linn Christmas Bird Count",42.196497,-91.579306,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166929,,2016-031674,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2016-01-27,,"North Linn Christmas Bird Count",42.196497,-91.579306,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166971,,2016-031716,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-01-14,,"Along Troy Mills Road-x",42.1729734,-91.6766455,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167410,,2016-032155,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167818,,2016-032563,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172528,,2016-037273,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
176689,,2016-041439,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
180280,,2016-045030,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-10-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
180281,,2016-045031,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-11-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
180283,,2016-045033,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-11-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
181308,,2016-046057,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181341,,2016-046090,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186565,,2017-004526,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2007-11-16,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186586,,2017-004547,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2015-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187690,,2017-005651,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2013-04-25,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191337,,2017-009298,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200769,,2017-018698,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200847,,2017-018776,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200939,,2017-018868,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200948,,2017-018877,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201100,,2017-019029,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201174,,2017-019103,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210309,,2018-008466,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238412,-91.554866,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210310,,2018-008467,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238509,-91.584197,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210311,,2018-008468,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.268471,-91.680902,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210312,,2018-008469,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.182746,-91.642207,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210313,,2018-008470,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.251634,-91.548686,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210314,,2018-008471,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238412,-91.554866,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210315,,2018-008472,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.164235,-91.69627,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210316,,2018-008473,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.182746,-91.642207,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210317,,2018-008474,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238509,-91.584197,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210318,,2018-008475,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.160365,-91.619552,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210319,,2018-008476,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.160365,-91.619552,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210320,,2018-008477,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,2017-12-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210910,,2018-009067,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
215069,,2018-013225,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2008-02-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264134,,,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2020-04-23,14:13:05,"Behren's Pond Woodland State Preserve",42.117082,-91.754119,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264462,,,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2020-05-12,10:48:52,"Wanatee County Park",42.008935,-91.573113,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266535,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-08-10,14:52:35,"1460 Douglas Ct, Marion",42.040094,-91.591224,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
275034,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2020-11-04,11:59:42,"Pleasant Creek State Recreation Area, Linn County",42.12673792,-91.81836977,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299328,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2021-12-18,16:25:52,"Junction of Blairsferry Rd and Buffalo Rd",42.03480456,-91.70552322,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302279,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
302297,,,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Photograph,9,,,,,,,,,
320941,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
320942,,,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Photograph,7,,,,,,,,,
320999,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2022-09-21,9:52:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334307,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
