ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160244,,2016-024989,,"Epitheca princeps","Prince Baskettail",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.071954,-95.789377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160254,,2016-024999,,"Epitheca cynosura","Common Baskettail",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160262,,2016-025007,,"Epitheca princeps","Prince Baskettail",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160346,,2016-025091,,"Epitheca princeps","Prince Baskettail",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160479,,2016-025224,,"Epitheca princeps","Prince Baskettail",Iowa,"Black Hawk",1995-08-18,,"Beaver Valley Wetland Wildlife Refuge",42.580358,-92.503348,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160485,,2016-025230,,"Epitheca princeps","Prince Baskettail",Iowa,"Black Hawk",1998-07-29,,"Beaver Valley Wetland Wildlife Refuge",42.580358,-92.503348,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160600,,2016-025345,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Large Pool
"
160638,,2016-025383,,"Epitheca cynosura","Common Baskettail",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160717,,2016-025462,,"Epitheca cynosura","Common Baskettail",Iowa,Grundy,1997-06-16,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160732,,2016-025477,,"Epitheca cynosura","Common Baskettail",Iowa,Grundy,1996-06-25,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160736,,2016-025481,,"Epitheca princeps","Prince Baskettail",Iowa,Grundy,1998-07-14,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160740,,2016-025485,,"Epitheca cynosura","Common Baskettail",Iowa,Grundy,1998-07-14,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160816,,2016-025561,,"Epitheca cynosura","Common Baskettail",Iowa,"Palo Alto",1995-06-22,,"Robert Mulroney Recreation and Wildlife Area",43.014619,-94.575252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160867,,2016-025612,,"Epitheca princeps","Prince Baskettail",Iowa,Humboldt,1996-07-12,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rock Quarry -- steep sided -- deep"
160870,,2016-025615,,"Epitheca cynosura","Common Baskettail",Iowa,Humboldt,1996-07-12,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rock Quarry -- steep sided -- deep"
160872,,2016-025617,,"Somatochlora ensigera","Plains Emerald",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ Hwy 75",43.245352,-96.177606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160906,,2016-025651,,"Epitheca princeps","Prince Baskettail",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160907,,2016-025652,,"Epitheca cynosura","Common Baskettail",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160910,,2016-025655,,"Epitheca cynosura","Common Baskettail",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160964,,2016-025709,,"Epitheca princeps","Prince Baskettail",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.608447,-94.963571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160976,,2016-025721,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1994-06-13,,"Hawkeye Willdlife Management Area",41.772726,-91.738847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160996,,2016-025741,,"Epitheca princeps","Prince Baskettail",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.91184,-91.80893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161011,,2016-025756,,"Epitheca princeps","Prince Baskettail",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.913948,-91.811204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161020,,2016-025765,,"Epitheca cynosura","Common Baskettail",Iowa,Jefferson,1998-07-02,,"Round Prairie Park",40.91184,-91.808801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161021,,2016-025766,,"Epitheca princeps","Prince Baskettail",Iowa,Jefferson,1998-07-02,,"Round Prairie Park",40.911775,-91.80893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161022,,2016-025767,,"Epitheca princeps","Prince Baskettail",Iowa,Jefferson,1998-07-02,,"Round Prairie Park",40.911808,-91.808801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161062,,2016-025807,,"Epitheca cynosura","Common Baskettail",Aragon,Huesca,1995-06-23,,Denison,42.010864,-95.349061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161077,,2016-025822,,"Epitheca princeps","Prince Baskettail",Iowa,Mahaska,1995-06-29,,"Russell Wildlife Area",41.361974,-92.635752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161080,,2016-025825,,"Epitheca cynosura","Common Baskettail",Iowa,Mahaska,1995-06-29,,"Russell Wildlife Area",41.361909,-92.636525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161117,,2016-025862,,"Epitheca cynosura","Common Baskettail",Iowa,Buchanan,1997-06-13,,"Sand Creek Access Area",42.332609,-91.736835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161132,,2016-025877,,"Epitheca princeps","Prince Baskettail",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
161147,,2016-025892,,"Epitheca cynosura","Common Baskettail",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
161177,,2016-025922,,"Epitheca princeps","Prince Baskettail",Iowa,Muscatine,1998-08-18,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit - deep"
161190,,2016-025935,,"Epitheca princeps","Prince Baskettail",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022795,-94.055469,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161191,,2016-025936,,"Epitheca cynosura","Common Baskettail",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022406,-94.055298,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161210,,2016-025955,,"Epitheca princeps","Prince Baskettail",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
161279,,2016-026024,,"Epitheca cynosura","Common Baskettail",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161285,,2016-026030,,"Epitheca princeps","Prince Baskettail",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161296,,2016-026041,,"Epitheca princeps","Prince Baskettail",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161306,,2016-026051,,"Epitheca cynosura","Common Baskettail",Iowa,Harrison,1995-06-23,,"Schaben Park",41.803398,-95.671251,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161307,,2016-026052,,"Epitheca princeps","Prince Baskettail",Iowa,Harrison,1995-06-23,,"Schaben Park",41.80343,-95.671122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161317,,2016-026062,,"Epitheca princeps","Prince Baskettail",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161338,,2016-026083,,"Epitheca cynosura","Common Baskettail",Iowa,Clay,1995-06-17,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161367,,2016-026112,,"Somatochlora ensigera","Plains Emerald",Iowa,Pocahontas,1994-08-23,,"Ditch 112 @ 200th Ave",42.785192,-94.718288,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161391,,2016-026136,,"Somatochlora ensigera","Plains Emerald",Iowa,Webster,1994-08-19,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sec 1-88-30 1/2mi W Rte 20 D-26"
161425,,2016-026170,,"Somatochlora ensigera","Plains Emerald",Iowa,Osceola,1994-08-21,,"Stream @ 190th Street",43.37499,-95.721096,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161465,,2016-026210,,"Somatochlora ensigera","Plains Emerald",Iowa,Dickinson,1994-08-20,,"Stream @ 200th Street",43.357004,-95.265089,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161468,,2016-026213,,"Somatochlora ensigera","Plains Emerald",Iowa,Osceola,1994-08-21,,"Stream @ 210th Street",43.34581,-95.6924,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161493,,2016-026238,,"Somatochlora ensigera","Plains Emerald",Iowa,Lyon,1994-07-18,,"Stream @ 230th Street",43.316129,-95.901924,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161508,,2016-026253,,"Epitheca cynosura","Common Baskettail",Iowa,Keokuk,1994-08-17,,"Belva-Deer Recreation Area",41.375526,-92.125203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
161550,,2016-026295,,"Somatochlora ensigera","Plains Emerald",Iowa,Osceola,1994-07-17,,"Little Ocheyedan River @ 200th Street",43.35925,-95.58985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161569,,2016-026314,,"Somatochlora ensigera","Plains Emerald",Iowa,Dickinson,1994-07-26,,"McClurg Waterfowl Production Area",43.431383,-95.166008,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161631,,2016-026376,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161649,,2016-026394,,"Epitheca princeps","Prince Baskettail",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.962036,-91.132977,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161678,,2016-026423,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161682,,2016-026427,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161684,,2016-026429,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161686,,2016-026431,,"Epitheca princeps","Prince Baskettail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161697,,2016-026442,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161749,,2016-026494,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161821,,2016-026566,,"Epitheca princeps","Prince Baskettail",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161826,,2016-026571,,"Epitheca cynosura","Common Baskettail",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161833,,2016-026578,,"Epitheca cynosura","Common Baskettail",Iowa,Clay,1994-06-13,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161898,,2016-026643,,"Epitheca cynosura","Common Baskettail",Iowa,Kossuth,1996-07-17,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161902,,2016-026647,,"Epitheca princeps","Prince Baskettail",Iowa,Kossuth,1996-07-17,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161911,,2016-026656,,"Epitheca cynosura","Common Baskettail",Iowa,Kossuth,1995-06-20,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161912,,2016-026657,,"Epitheca cynosura","Common Baskettail",Iowa,Kossuth,1995-06-19,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162009,,2016-026754,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162058,,2016-026803,,"Epitheca cynosura","Common Baskettail",Iowa,Delaware,1995-07-01,,"Delhi Silver Lake County Park",42.425952,-91.321972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162061,,2016-026806,,"Epitheca princeps","Prince Baskettail",Iowa,Delaware,1995-07-01,,"Delhi Silver Lake County Park",42.425952,-91.321972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162075,,2016-026820,,"Epitheca cynosura","Common Baskettail",Iowa,Plymouth,1995-06-12,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162082,,2016-026827,,"Epitheca princeps","Prince Baskettail",Iowa,Plymouth,1994-08-06,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162128,,2016-026873,,"Epitheca cynosura","Common Baskettail",Aragon,Teruel,1994-05-27,,"Junction of Skunk River Road and Sycamore Road",40.796512,-91.357852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162144,,2016-026889,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162152,,2016-026897,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162162,,2016-026907,,"Epitheca cynosura","Common Baskettail",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162168,,2016-026913,,"Epitheca princeps","Prince Baskettail",Iowa,Decatur,2000-06-22,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162296,,2016-027041,,"Epitheca princeps","Prince Baskettail",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
162314,,2016-027059,,"Epitheca princeps","Prince Baskettail",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond -- 1 ac. 
"
162338,,2016-027083,,"Epitheca cynosura","Common Baskettail",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162396,,2016-027141,,"Epitheca cynosura","Common Baskettail",Iowa,Greene,1997-06-16,,"Pond Park",42.01777,-94.549869,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162409,,2016-027154,,"Epitheca princeps","Prince Baskettail",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
162580,,2016-027325,,"Epitheca cynosura","Common Baskettail",Iowa,Kossuth,1996-07-17,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162642,,2016-027387,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.329142,-93.558428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162696,,2016-027441,,"Epitheca princeps","Prince Baskettail",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.056662,-90.172909,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162739,,2016-027484,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,2000-05-31,,"Southview Subdivision Pond",41.689826,-91.579643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162761,,2016-027506,,"Epitheca cynosura","Common Baskettail",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162765,,2016-027510,,"Epitheca princeps","Prince Baskettail",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162778,,2016-027523,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162827,,2016-027572,,"Epitheca cynosura","Common Baskettail",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.91021,-92.236942,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162848,,2016-027593,,"Epitheca princeps","Prince Baskettail",Iowa,"Palo Alto",1997-07-16,,"Sportsman County Park",43.124049,-94.549581,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162850,,2016-027595,,"Epitheca cynosura","Common Baskettail",Iowa,"Palo Alto",1997-07-16,,"Sportsman County Park",43.124049,-94.549581,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162884,,2016-027629,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162889,,2016-027634,,"Epitheca princeps","Prince Baskettail",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162899,,2016-027644,,"Epitheca princeps","Prince Baskettail",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162911,,2016-027656,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1996-07-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162921,,2016-027666,,"Epitheca princeps","Prince Baskettail",Iowa,Cherokee,1993-08-10,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
162926,,2016-027671,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162928,,2016-027673,,"Epitheca princeps","Prince Baskettail",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162937,,2016-027682,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1994-08-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162963,,2016-027708,,"Epitheca princeps","Prince Baskettail",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162970,,2016-027715,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162986,,2016-027731,,"Epitheca cynosura","Common Baskettail",Iowa,Adams,1997-06-20,,"Spring Lake Park",40.980881,-94.734257,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162994,,2016-027739,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162995,,2016-027740,,"Epitheca princeps","Prince Baskettail",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163026,,2016-027771,,"Epitheca princeps","Prince Baskettail",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163044,,2016-027789,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163051,,2016-027796,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163064,,2016-027809,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163065,,2016-027810,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163072,,2016-027817,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163076,,2016-027821,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,2001-05-17,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163091,,2016-027836,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163092,,2016-027837,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163106,,2016-027851,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1999-05-28,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163132,,2016-027877,,"Epitheca princeps","Prince Baskettail",Iowa,Guthrie,1997-07-18,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163146,,2016-027891,,"Epitheca cynosura","Common Baskettail",Iowa,Guthrie,1997-06-16,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163153,,2016-027898,,"Epitheca cynosura","Common Baskettail",Iowa,Guthrie,1997-06-16,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163168,,2016-027913,,"Epitheca princeps","Prince Baskettail",Iowa,Guthrie,1995-07-17,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163174,,2016-027919,,"Epitheca cynosura","Common Baskettail",Iowa,Guthrie,1995-07-17,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163614,,2016-028359,,"Somatochlora ensigera","Plains Emerald",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 2-5 ft. wide
"
163832,,2016-028577,,"Somatochlora ensigera","Plains Emerald",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163989,,2016-028734,,"Somatochlora ensigera","Plains Emerald",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
164023,,2016-028768,,"Epitheca cynosura","Common Baskettail",Iowa,Poweshiek,1995-06-07,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream by cemetery"
164030,,2016-028775,,"Epitheca princeps","Prince Baskettail",Iowa,Harrison,1995-06-23,,"Stream E. of Willow Lake Rec. Area",41.769306,-95.776994,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
