ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96132,,2014-096879,,"Spiza americana",Dickcissel,Iowa,Fayette,1999-08-08,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96154,,2014-096901,,"Passerina cyanea","Indigo Bunting",Iowa,Fayette,2000-07-16,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96155,,2014-096902,,"Piranga olivacea","Scarlet Tanager",Iowa,Fayette,2000-07-16,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96167,,2014-096914,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96183,,2014-096930,,"Passerina cyanea","Indigo Bunting",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96185,,2014-096932,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96188,,2014-096935,,"Piranga olivacea","Scarlet Tanager",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96203,,2014-096950,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Fayette,2002-08-03,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96209,,2014-096956,,"Passerina cyanea","Indigo Bunting",Iowa,Fayette,2002-08-03,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96211,,2014-096958,,"Piranga olivacea","Scarlet Tanager",Iowa,Fayette,2002-08-03,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96225,,2014-096972,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96239,,2014-096986,,"Passerina cyanea","Indigo Bunting",Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
96241,,2014-096988,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96244,,2014-096991,,"Piranga olivacea","Scarlet Tanager",Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96249,,2014-096996,,"Spiza americana",Dickcissel,Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96271,,2014-097018,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96272,,2014-097019,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96312,,2014-097059,,"Passerina cyanea","Indigo Bunting",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96314,,2014-097061,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96315,,2014-097062,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96463,,2014-097210,,"Cardinalis cardinalis","Northern Cardinal",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
96516,,2014-097263,,"Passerina cyanea","Indigo Bunting",Michigan,Keweenaw,1995-06-08,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96517,,2014-097264,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Michigan,Keweenaw,1995-06-08,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96519,,2014-097266,,"Piranga olivacea","Scarlet Tanager",Michigan,Keweenaw,1995-06-08,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96561,,2014-097308,,"Passerina cyanea","Indigo Bunting",Michigan,Keweenaw,1995-06-09,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96562,,2014-097309,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Michigan,Keweenaw,1995-06-09,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96608,,2014-097355,,"Passerina cyanea","Indigo Bunting",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96752,,2014-097499,,"Piranga ludoviciana","Western Tanager",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96788,,2014-097535,,"Passerina amoena","Lazuli Bunting",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96790,,2014-097537,,"Pheucticus melanocephalus","Black-headed Grosbeak",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96795,,2014-097542,,"Piranga ludoviciana","Western Tanager",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96818,,2014-097565,,"Passerina amoena","Lazuli Bunting",Colorado,Archuleta,1991-06-13,,"Piedra River Camp",37.24231,-107.342776,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96819,,2014-097566,,"Pheucticus melanocephalus","Black-headed Grosbeak",Colorado,Archuleta,1991-06-13,,"Piedra River Camp",37.24231,-107.342776,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96853,,2014-097600,,"Cardinalis cardinalis","Northern Cardinal",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96912,,2014-097659,,"Cardinalis cardinalis","Northern Cardinal",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96965,,2014-097712,,"Cardinalis cardinalis","Northern Cardinal",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97009,,2014-097756,,"Cardinalis cardinalis","Northern Cardinal",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
97058,,2014-097805,,"Cardinalis cardinalis","Northern Cardinal",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97091,,2014-097838,,"Cardinalis cardinalis","Northern Cardinal",Florida,Franklin,2012-01-23,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97127,,2014-097874,,"Cardinalis cardinalis","Northern Cardinal",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97154,,2014-097901,,"Passerina cyanea","Indigo Bunting",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97191,,2014-097938,,"Cardinalis cardinalis","Northern Cardinal",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97224,,2014-097971,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97240,,2014-097987,,"Spiza americana",Dickcissel,Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97265,,2014-098012,,"Cardinalis cardinalis","Northern Cardinal",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97295,,2014-098042,,"Passerina cyanea","Indigo Bunting",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97302,,2014-098049,,"Spiza americana",Dickcissel,Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97322,,2014-098069,,"Cardinalis cardinalis","Northern Cardinal",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
97379,,2014-098126,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97426,,2014-098173,,"Passerina caerulea","Blue Grosbeak",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97427,,2014-098174,,"Passerina cyanea","Indigo Bunting",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97432,,2014-098179,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97436,,2014-098183,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97437,,2014-098184,,"Piranga rubra","Summer Tanager",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97451,,2014-098198,,"Spiza americana",Dickcissel,Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97538,,2014-098285,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Allamakee,1994-12-22,,"Trip to Mississippi-x",43.122309,-91.202368,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97572,,2014-098319,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Allamakee,1992-11-22,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97599,,2014-098346,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Allamakee,1993-03-06,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97638,,2014-098385,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97669,,2014-098416,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Allamakee,2001-11-17,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97709,,2014-098456,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97767,,2014-098514,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.171496,-91.249421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97778,,2014-098525,,"Passerina cyanea","Indigo Bunting",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.171496,-91.249421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97779,,2014-098526,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.171496,-91.249421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97781,,2014-098528,,"Piranga olivacea","Scarlet Tanager",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.171496,-91.249421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97804,,2014-098551,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Dubuque,2002-08-03,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97812,,2014-098559,,"Passerina cyanea","Indigo Bunting",Iowa,Dubuque,2002-08-03,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97829,,2014-098576,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97848,,2014-098595,,"Passerina cyanea","Indigo Bunting",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97849,,2014-098596,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97851,,2014-098598,,"Piranga olivacea","Scarlet Tanager",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97865,,2014-098612,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Dubuque,2008-07-26,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97878,,2014-098625,,"Passerina cyanea","Indigo Bunting",Iowa,Dubuque,2008-07-26,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97886,,2014-098633,,"Spiza americana",Dickcissel,Iowa,Dubuque,2008-07-26,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97894,,2014-098641,,"Piranga olivacea","Scarlet Tanager",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97902,,2014-098649,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.817211,-94.644795,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97925,,2014-098672,,"Passerina cyanea","Indigo Bunting",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.817211,-94.644795,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97927,,2014-098674,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.817211,-94.644795,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97935,,2014-098682,,"Spiza americana",Dickcissel,Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.817211,-94.644795,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98000,,2014-098747,,"Passerina cyanea","Indigo Bunting",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98002,,2014-098749,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98008,,2014-098755,,"Spiza americana",Dickcissel,Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
98021,,2014-098768,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Jasper,2000-07-02,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98040,,2014-098787,,"Passerina cyanea","Indigo Bunting",Iowa,Jasper,2000-07-02,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98041,,2014-098788,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Jasper,2000-07-02,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98045,,2014-098792,,"Spiza americana",Dickcissel,Iowa,Jasper,2000-07-02,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
98103,,2014-098850,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98123,,2014-098870,,"Passerina cyanea","Indigo Bunting",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98125,,2014-098872,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98126,,2014-098873,,"Piranga olivacea","Scarlet Tanager",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98185,,2014-098932,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98211,,2014-098958,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98214,,2014-098961,,"Piranga olivacea","Scarlet Tanager",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98241,,2014-098988,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98274,,2014-099021,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98301,,2014-099048,,"Passerina cyanea","Indigo Bunting",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98302,,2014-099049,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98346,,2014-099093,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98366,,2014-099113,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98369,,2014-099116,,"Spiza americana",Dickcissel,Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98387,,2014-099134,,"Passerina cyanea","Indigo Bunting",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98389,,2014-099136,,"Piranga olivacea","Scarlet Tanager",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98391,,2014-099138,,"Spiza americana",Dickcissel,Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98406,,2014-099153,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98423,,2014-099170,,"Passerina cyanea","Indigo Bunting",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98424,,2014-099171,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98427,,2014-099174,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98454,,2014-099201,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1992-04-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98465,,2014-099212,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1992-04-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98486,,2014-099233,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1993-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98548,,2014-099295,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98581,,2014-099328,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98624,,2014-099371,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,97,,,,,,,,,
98661,,2014-099408,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-01-01,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98687,,2014-099434,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
98708,,2014-099455,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-01-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
98731,,2014-099478,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98768,,2014-099515,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98771,,2014-099518,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98804,,2014-099551,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98834,,2014-099581,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98836,,2014-099583,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98867,,2014-099614,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
98891,,2014-099638,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
98894,,2014-099641,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98904,,2014-099651,,"Spiza americana",Dickcissel,Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,22,,,,,,,,,
98921,,2014-099668,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,35,,,,,,,,,
98950,,2014-099697,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98984,,2014-099731,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1996-05-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98990,,2014-099737,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
