ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144012,,2016-008188,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,2012-05-19,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144018,,2016-008194,,"Danaus plexippus",Monarch,Iowa,Dickinson,2013-09-21,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144019,,2016-008195,,"Danaus plexippus",Monarch,Iowa,Dickinson,2013-09-21,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144020,,2016-008196,,"Danaus plexippus",Monarch,Iowa,Dickinson,2009-09-21,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144107,,2016-008471,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2012-05-19,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144117,,2016-008482,,"Polygonia interrogationis","Question Mark",Iowa,Dickinson,2012-05-19,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144119,,2016-008484,,"Polygonia interrogationis","Question Mark",Iowa,Dickinson,2012-05-19,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
223529,,2018-021684,,"Danaus plexippus",Monarch,Iowa,Dickinson,2018-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1635-1735, 67-40% sun, 76, NW 0-6"
223546,,2018-021701,,"Danaus plexippus",Monarch,Iowa,Dickinson,2018-07-02,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1645-1705, sunny, 84, S 2-14"
223547,,2018-021702,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2018-07-02,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1645-1705, sunny, 84, S 2-14"
223563,,2018-021718,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2018-07-03,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,"Building Light",Sighting,1,,,,,,,,,"1405-1417, 70% sun, 85, SE 3-7"
223564,,2018-021719,,"Danaus plexippus",Monarch,Iowa,Dickinson,2018-07-03,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Frank Olsen",adult,"Building Light",Sighting,2,,,,,,,,,"1435-1515, 30-75% sun, 85, SE 2-12"
223569,,2018-021724,,"Danaus plexippus",Monarch,Iowa,Dickinson,2018-07-04,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"0855-1015, 70-0% sun, 80-76, S & NE"
223570,,2018-021725,,"Danaus plexippus",Monarch,Iowa,Dickinson,2018-07-04,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1108, 0% sun, 75-74, NW 3-11"
237538,,,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2019-07-11,11:21:53,"Judd Wildlife Area",43.280475,-95.19197778,"Timothy Frostestad",adult,Sighting,Photograph,1,,,,,,,,,
241440,,,,"Vanessa cardui","Painted Lady",Iowa,Dickinson,2013-10-06,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241544,,,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2019-10-06,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241545,,,,"Danaus plexippus",Monarch,Iowa,Dickinson,2019-10-06,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246285,,,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-22,,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246301,,,,"Danaus plexippus",Monarch,Iowa,Dickinson,1994-07-05,,"Flotte Prairie",43.379653,-95.186079,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
246323,,,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-22,,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246496,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1994-07-05,,"Flotte Prairie",43.379388,-95.186455,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
246665,,,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2007-06-22,,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
247983,,,,"Danaus plexippus",Monarch,Iowa,Dickinson,2009-06-03,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
247984,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2009-06-03,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
247990,,,,"Polygonia interrogationis","Question Mark",Iowa,Dickinson,2007-06-24,1235-1325,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,1,75,,,12-Mar,SE,," mostly sunny",,
247991,,,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-24,1235-1325,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,2,75,,,12-Mar,SE,," mostly sunny",,
247992,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-24,1235-1325,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,3,75,,,12-Mar,SE,," mostly sunny",,
247993,,,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-24,1235-1325,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,6,75,,,12-Mar,SE,," mostly sunny",,
248177,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-24,1025-1055,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Frank Olsen",adult,Sighting,Sighting,1,73,,,8-Feb,SSE,," mostly cloudy",,
248188,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-22,1430-1515,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",adult,Sighting,Sighting,1,74,,,0-9,E,," partly cloudy",,
248189,,,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2007-06-22,1430-1515,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",adult,Sighting,Sighting,3,74,,,0-9,E,," partly cloudy",,
248190,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-22,1430-1515,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",adult,Sighting,Sighting,13,74,,,0-9,E,," partly cloudy",,
248353,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-23,1550-1625,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,14,78,,,0-4,E,," partly sunny",,
275179,,,,"Polygonia comma","Eastern Comma",Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275231,,,,"Limenitis archippus",Viceroy,Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275295,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
318153,,,,"Polygonia comma","Eastern Comma",Iowa,Dickinson,2022-07-02,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318154,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dickinson,2022-07-02,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318548,,,,"Danaus plexippus",Monarch,Iowa,Dickinson,2022-09-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318549,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2022-09-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346777,,,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2023-07-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346780,,,,"Danaus plexippus",Monarch,Iowa,Dickinson,2023-07-04,,"Silver Lake Fen State Preserve",43.437598,-95.366821,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346901,,,,"Danaus plexippus",Monarch,Iowa,Dickinson,2023-07-29,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
