ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
178507,,2016-043257,,"Orthonama obstipata","The Gem",Iowa,Story,2016-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 Aug hi 81/ 60; wind NE ~5 mph; partly cloudy.  07 Aug 1245-300 am CDST; ~65 deg; calm; mostly cloudy."
178508,,2016-043258,,"Orthonama obstipata","The Gem",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
178509,,2016-043259,,"Orthonama obstipata","The Gem",Iowa,Story,2016-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 Sep 2016 91/73 SE 10 -15 mph; gusting 25; partly cloudy.  07 Sep 1030 pm - 1245 am CDST 80 deg; S 15 mph; mostly cloudy; a few sprinkles at end; went out early to beat rain.  Lots of katydids!"
178510,,2016-043260,,"Orthonama obstipata","The Gem",Iowa,Story,2016-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"10 Sep 2016 74/54 ; 300-400 am CDST 50 deg; clear; calm (half of NLC lights were off; NLC & Staples only!)."
178511,,2016-043261,,"Orthonama obstipata","The Gem",Iowa,Story,2016-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 Sep 2016 65/57 clear am; overcast pm; N 5-50 mph.  01 Oct 100-245 am 60 deg; N 5 mph; heavy mist ?rst half hour."
178512,,2016-043262,,"Orthonama obstipata","The Gem",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"02 Oct 2016  75/53 fog early am; then clear; calm.  100-300 am 02 Oct 58 > 56 deg; clear; calm. "
178513,,2016-043263,,"Orthonama obstipata","The Gem",Iowa,Story,2016-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"09 Oct 2016 60/46 clear N ~7 mph.  100-130 & 230-300 am 10 Oct 50>48 deg; clear; SE 5 mph."
180195,"Jim Durbin Drawer 072",2016-044945,,"Orthonama obstipata","The Gem",Iowa,"Van Buren",2016-09-24,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
181636,,2016-046272,,"Orthonama obstipata","The Gem",Iowa,Story,2016-11-01,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,57,,,7,45,,overcast,,
181654,,2016-046290,,"Orthonama obstipata","The Gem",Iowa,Story,2016-11-05,0145-0215,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,46,,,0,0,,clear,,
181679,,2016-046315,,"Orthonama obstipata","The Gem",Iowa,Story,2016-11-06,1015-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,43,,,10,180,,clear,,
181697,,2016-046333,,"Orthonama obstipata","The Gem",Iowa,Story,2016-11-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,0,0,,"mostly cloudy","waning gibbous",
182812,,2017-000773,,"Orthonama obstipata","The Gem",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183101,,2017-001062,,"Orthonama obstipata","The Gem",Iowa,Audubon,2016-09-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183128,,2017-001089,,"Orthonama obstipata","The Gem",Iowa,Audubon,2016-10-01,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
192142,,2017-010103,,"Orthonama obstipata","The Gem",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192628,,2017-010589,,"Orthonama obstipata","The Gem",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
193714,,2017-011704,,"Orthonama obstipata","The Gem",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193764,,2017-011755,,"Orthonama obstipata","The Gem",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193824,"Jim Durbin Drawer 072",2017-011815,,"Orthonama obstipata","The Gem",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
197582,,2017-015516,,"Orthonama obstipata","The Gem",Iowa,Story,2017-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197583,,2017-015517,,"Orthonama obstipata","The Gem",Iowa,Story,2017-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197584,,2017-015518,,"Orthonama obstipata","The Gem",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197585,,2017-015519,,"Orthonama obstipata","The Gem",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
197586,,2017-015520,,"Orthonama obstipata","The Gem",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197587,,2017-015521,,"Orthonama obstipata","The Gem",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197588,,2017-015522,,"Orthonama obstipata","The Gem",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197589,,2017-015523,,"Orthonama obstipata","The Gem",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197590,,2017-015524,,"Orthonama obstipata","The Gem",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197591,,2017-015525,,"Orthonama obstipata","The Gem",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197592,,2017-015526,,"Orthonama obstipata","The Gem",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197593,,2017-015527,,"Orthonama obstipata","The Gem",Iowa,Story,2017-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197594,,2017-015528,,"Orthonama obstipata","The Gem",Iowa,Story,2017-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197595,,2017-015529,,"Orthonama obstipata","The Gem",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197596,,2017-015530,,"Orthonama obstipata","The Gem",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197597,,2017-015531,,"Orthonama obstipata","The Gem",Iowa,Story,2017-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197598,,2017-015532,,"Orthonama obstipata","The Gem",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200479,,2017-018411,,"Orthonama obstipata","The Gem",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
208323,,2018-006488,,"Orthonama obstipata","The Gem",Iowa,Winneshiek,2017-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209224,,2018-007381,,"Orthonama obstipata","The Gem",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209233,,2018-007390,,"Orthonama obstipata","The Gem",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209234,,2018-007391,,"Orthonama obstipata","The Gem",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209497,,2018-007654,,"Orthonama obstipata","The Gem",Iowa,Jefferson,2016-09-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209521,,2018-007678,,"Orthonama obstipata","The Gem",Iowa,Jefferson,2016-10-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209530,,2018-007687,,"Orthonama obstipata","The Gem",Iowa,Jefferson,2016-10-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209545,,2018-007702,,"Orthonama obstipata","The Gem",Iowa,Jefferson,2016-11-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211817,,2018-009974,,"Orthonama obstipata","The Gem",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211852,,2018-010009,,"Orthonama obstipata","The Gem",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
213354,,2018-011510,,"Orthonama obstipata","The Gem",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
214658,,2018-012814,,"Orthonama obstipata","The Gem",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214838,,2018-012994,,"Orthonama obstipata","The Gem",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
217836,,2018-015992,,"Orthonama obstipata","The Gem",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219088,,2018-017244,,"Orthonama obstipata","The Gem",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
220084,,2018-018052,,"Orthonama obstipata","The Gem",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220375,,2018-018531,,"Orthonama obstipata","The Gem",Kentucky,Daviess,2018-09-13,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
221742,,2018-019896,,"Orthonama obstipata","The Gem",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221851,,2018-020005,,"Orthonama obstipata","The Gem",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222270,,2018-020424,,"Orthonama obstipata","The Gem",Iowa,Allamakee,2018-07-17,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
226534,,2019-001254,,"Orthonama obstipata","The Gem",Iowa,Story,2018-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226535,,2019-001255,,"Orthonama obstipata","The Gem",Iowa,Story,2018-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226536,,2019-001256,,"Orthonama obstipata","The Gem",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226537,,2019-001257,,"Orthonama obstipata","The Gem",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226538,,2019-001258,,"Orthonama obstipata","The Gem",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226539,,2019-001259,,"Orthonama obstipata","The Gem",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226540,,2019-001260,,"Orthonama obstipata","The Gem",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226541,,2019-001261,,"Orthonama obstipata","The Gem",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226542,,2019-001262,,"Orthonama obstipata","The Gem",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226543,,2019-001263,,"Orthonama obstipata","The Gem",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226544,,2019-001264,,"Orthonama obstipata","The Gem",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226545,,2019-001265,,"Orthonama obstipata","The Gem",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226546,,2019-001266,,"Orthonama obstipata","The Gem",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226547,,2019-001267,,"Orthonama obstipata","The Gem",Iowa,Story,2018-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226548,,2019-001268,,"Orthonama obstipata","The Gem",Iowa,Story,2018-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226549,,2019-001269,,"Orthonama obstipata","The Gem",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226550,,2019-001270,,"Orthonama obstipata","The Gem",Iowa,Story,2018-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227626,,2019-002345,,"Orthonama obstipata","The Gem",Iowa,Allamakee,2018-07-17,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
230224,,2019-004937,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230231,,2019-004944,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230243,,2019-004956,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230289,,2019-005002,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230502,,2019-005736,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230580,,2019-005814,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
231788,,2019-006501,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231790,,2019-006503,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232072,,2019-006785,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232208,,2019-006921,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232297,,2019-007010,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
233013,,2019-007726,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233041,,2019-007754,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233141,,2019-007934,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233183,,2019-007976,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233600,,2019-008312,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233874,,2019-008586,,"Orthonama obstipata","The Gem",Iowa,Johnson,2019-07-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234059,,2019-008770,,"Orthonama obstipata","The Gem",Iowa,Johnson,2019-07-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234107,,2019-008818,,"Orthonama obstipata","The Gem",Iowa,Johnson,2019-07-28,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234131,,2019-008842,,"Orthonama obstipata","The Gem",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
234655,,,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234676,,,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234715,,,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
235653,,,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235699,,,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235871,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2019-07-28,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
236674,,,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
237023,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237774,,,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237810,,,,"Orthonama obstipata","The Gem",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
238510,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2019-09-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238801,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2019-09-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
239042,"Paul Martsching Collection",2019-009026,,"Orthonama obstipata","The Gem",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240281,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2019-09-26,21:24:56,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241401,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2019-10-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
243054,,,,"Orthonama obstipata","The Gem",Iowa,Story,2019-05-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243055,,,,"Orthonama obstipata","The Gem",Iowa,Story,2019-06-04,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243056,,,,"Orthonama obstipata","The Gem",Iowa,Story,2019-06-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243057,,,,"Orthonama obstipata","The Gem",Iowa,Story,2019-06-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243058,,,,"Orthonama obstipata","The Gem",Iowa,Story,2019-06-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
243059,,,,"Orthonama obstipata","The Gem",Iowa,Story,2019-06-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243060,,,,"Orthonama obstipata","The Gem",Iowa,Story,2019-06-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
243061,,,,"Orthonama obstipata","The Gem",Iowa,Story,2019-06-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243062,,,,"Orthonama obstipata","The Gem",Iowa,Story,2019-06-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243063,,,,"Orthonama obstipata","The Gem",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243064,,,,"Orthonama obstipata","The Gem",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
243065,,,,"Orthonama obstipata","The Gem",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
