ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154929,,2016-019674,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79237,-94.339114,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154985,,2016-019730,,"Perithemis tenera","Eastern Amberwing",Iowa,Buchanan,1997-07-08,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154986,,2016-019731,,"Perithemis tenera","Eastern Amberwing",Iowa,Buchanan,2002-07-02,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155016,,2016-019761,,"Perithemis tenera","Eastern Amberwing",Iowa,Buchanan,1999-06-14,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155017,,2016-019762,,"Perithemis tenera","Eastern Amberwing",Iowa,Buchanan,2000-08-07,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155056,,2016-019801,,"Perithemis tenera","Eastern Amberwing",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155069,,2016-019814,,"Perithemis tenera","Eastern Amberwing",Iowa,Buchanan,1996-07-09,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155082,,2016-019827,,"Perithemis tenera","Eastern Amberwing",Iowa,Buchanan,1997-09-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155113,,2016-019858,,"Perithemis tenera","Eastern Amberwing",Iowa,Buchanan,1999-09-01,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155124,,2016-019869,,"Perithemis tenera","Eastern Amberwing",Iowa,Buchanan,1995-08-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155158,,2016-019903,,"Perithemis tenera","Eastern Amberwing",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155266,,2016-020011,,"Perithemis tenera","Eastern Amberwing",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155267,,2016-020012,,"Perithemis tenera","Eastern Amberwing",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155316,,2016-020061,,"Perithemis tenera","Eastern Amberwing",Iowa,"Des Moines",1994-08-18,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake 19 Iowa Ordinance Plant"
155333,,2016-020078,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.290899,-93.590507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155362,,2016-020107,,"Perithemis tenera","Eastern Amberwing",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155371,,2016-020116,,"Perithemis tenera","Eastern Amberwing",Iowa,Guthrie,1999-08-17,,"Springbrook State Park",41.775381,-94.467076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155386,,2016-020131,,"Perithemis tenera","Eastern Amberwing",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003349,-94.711121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155389,,2016-020134,,"Perithemis tenera","Eastern Amberwing",Iowa,Winnebago,1998-08-30,,"Thorpe Park",43.264104,-93.758178,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155416,,2016-020161,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155431,,2016-020176,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155447,,2016-020192,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1994-08-17,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155448,,2016-020193,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1997-07-29,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155477,,2016-020222,,"Perithemis tenera","Eastern Amberwing",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.759017,-92.444356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155488,,2016-020233,,"Perithemis tenera","Eastern Amberwing",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.750676,-92.445841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155503,,2016-020248,,"Perithemis tenera","Eastern Amberwing",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155517,,2016-020262,,"Perithemis tenera","Eastern Amberwing",Iowa,Howard,1996-07-23,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155538,,2016-020283,,"Perithemis tenera","Eastern Amberwing",Iowa,Adams,1995-07-19,,"Lake Icaria County Recreational Area",41.057939,-94.728831,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155539,,2016-020284,,"Perithemis tenera","Eastern Amberwing",Iowa,Adams,1997-06-20,,"Lake Icaria County Recreational Area",41.057809,-94.729002,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155558,,2016-020303,,"Perithemis tenera","Eastern Amberwing",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155572,,2016-020317,,"Perithemis tenera","Eastern Amberwing",Iowa,Iowa,1995-07-08,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155579,,2016-020324,,"Perithemis tenera","Eastern Amberwing",Iowa,Iowa,1994-08-23,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155587,,2016-020332,,"Perithemis tenera","Eastern Amberwing",Iowa,Iowa,1997-08-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155602,,2016-020347,,"Perithemis tenera","Eastern Amberwing",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.286201,-92.540036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155613,,2016-020358,,"Perithemis tenera","Eastern Amberwing",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.286072,-92.540036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155635,,2016-020380,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155691,,2016-020436,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1997-09-09,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155711,,2016-020456,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1993-08-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155712,,2016-020457,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1994-08-15,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155717,,2016-020462,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1993-08-20,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155722,,2016-020467,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1994-08-16,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155756,,2016-020501,,"Perithemis tenera","Eastern Amberwing",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.198389,-95.861362,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155789,,2016-020534,,"Perithemis tenera","Eastern Amberwing",Iowa,Winneshiek,1995-08-22,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155790,,2016-020535,,"Perithemis tenera","Eastern Amberwing",Iowa,Winneshiek,1997-07-31,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155791,,2016-020536,,"Perithemis tenera","Eastern Amberwing",Iowa,Winneshiek,1998-08-09,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155834,,2016-020579,,"Perithemis tenera","Eastern Amberwing",Iowa,Adair,1998-07-09,,"Nodaway Lake - Park / Ken Sidey Nature Area County Park",41.288733,-94.493456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155880,,2016-020625,,"Perithemis tenera","Eastern Amberwing",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155929,,2016-020674,,"Perithemis tenera","Eastern Amberwing",Iowa,Adair,1995-07-19,,"Lake Orient Recreation Area",41.199687,-94.43706,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155930,,2016-020675,,"Perithemis tenera","Eastern Amberwing",Iowa,Adair,1998-07-08,,"Lake Orient Recreation Area",41.199849,-94.437189,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155955,,2016-020700,,"Perithemis tenera","Eastern Amberwing",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450934,-93.718296,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156015,,2016-020760,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156041,,2016-020786,,"Perithemis tenera","Eastern Amberwing",Iowa,Guthrie,1999-08-17,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156047,,2016-020792,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1999-08-22,,"Gedney Lake Area",41.406209,-91.304681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156066,,2016-020811,,"Perithemis tenera","Eastern Amberwing",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156081,,2016-020826,,"Perithemis tenera","Eastern Amberwing",Iowa,Marshall,1995-07-10,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill Area Pond"
156094,,2016-020839,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,1999-06-22,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156103,,2016-020848,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156116,,2016-020861,,"Perithemis tenera","Eastern Amberwing",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along Rte. 71"
156117,,2016-020862,,"Perithemis tenera","Eastern Amberwing",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along Rte. 71"
156144,,2016-020889,,"Perithemis tenera","Eastern Amberwing",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  Muddy with Sagitaria
"
156150,,2016-020895,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
156162,,2016-020907,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026282,-94.081233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156185,,2016-020930,,"Perithemis tenera","Eastern Amberwing",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond
"
156193,,2016-020938,,"Perithemis tenera","Eastern Amberwing",Iowa,Jackson,2000-09-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large gravel/sand pit"
156204,,2016-020949,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1998-07-02,,"Pleasant Lake",41.02556,-91.946554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156208,,2016-020953,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1998-07-03,,"Terrace Lake",41.173331,-91.548236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156224,,2016-020969,,"Perithemis tenera","Eastern Amberwing",Iowa,Cass,2000-08-12,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pit -- Limestone?  NW corner of Atlantic - Deep"
156233,,2016-020978,,"Perithemis tenera","Eastern Amberwing",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond"
156247,,2016-020992,,"Perithemis tenera","Eastern Amberwing",Iowa,Adair,2000-08-24,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond  5 ac."
156251,,2016-020996,,"Perithemis tenera","Eastern Amberwing",Iowa,Delaware,2000-09-06,,"Dyersville Sportsman Club",42.450958,-91.230183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156262,,2016-021007,,"Perithemis tenera","Eastern Amberwing",Iowa,Delaware,1999-07-27,,"Dyersville Sportsman Club",42.45061,-91.230097,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156279,,2016-021024,,"Perithemis tenera","Eastern Amberwing",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156296,,2016-021041,,"Perithemis tenera","Eastern Amberwing",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
156297,,2016-021042,,"Perithemis tenera","Eastern Amberwing",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
156304,,2016-021049,,"Perithemis tenera","Eastern Amberwing",Iowa,Tama,1998-08-15,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond west of road"
156305,,2016-021050,,"Perithemis tenera","Eastern Amberwing",Iowa,Tama,1998-08-15,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond west of road"
156321,,2016-021066,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1998-07-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond with concrete dam"
156335,,2016-021080,,"Perithemis tenera","Eastern Amberwing",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.414397,-91.19032,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156345,,2016-021090,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156375,,2016-021120,,"Perithemis tenera","Eastern Amberwing",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156435,,2016-021180,,"Perithemis tenera","Eastern Amberwing",Iowa,Cherokee,1996-07-09,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156453,,2016-021198,,"Perithemis tenera","Eastern Amberwing",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156460,,2016-021205,,"Perithemis tenera","Eastern Amberwing",Iowa,Cherokee,1994-08-15,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156473,,2016-021218,,"Perithemis tenera","Eastern Amberwing",Iowa,Appanoose,1999-08-25,,"Lelah Bradley Park",40.716659,-92.885678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156494,,2016-021239,,"Perithemis tenera","Eastern Amberwing",Iowa,Appanoose,1997-07-01,,"Lelah Bradley Park",40.716887,-92.885592,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156516,,2016-021261,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,1997-07-24,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Levees of Mississippi"
156571,,2016-021316,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  good marshy areas along side
"
156635,,2016-021380,,"Perithemis tenera","Eastern Amberwing",Iowa,Audubon,1995-07-18,,"Littlefield County Park",41.558938,-94.790075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156739,,2016-021484,,"Perithemis tenera","Eastern Amberwing",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156862,,2016-021607,,"Perithemis tenera","Eastern Amberwing",Iowa,Audubon,1998-09-18,,"Littlefield County Park",41.558938,-94.790075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156871,,2016-021616,,"Perithemis tenera","Eastern Amberwing",Iowa,Audubon,2000-08-11,,"Littlefield County Park",41.558938,-94.790075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156883,,2016-021628,,"Perithemis tenera","Eastern Amberwing",Iowa,Audubon,1998-07-20,,"Littlefield County Park",41.558938,-94.790075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157103,,2016-021848,,"Perithemis tenera","Eastern Amberwing",Iowa,"Cerro Gordo",1999-07-17,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157116,,2016-021861,,"Perithemis tenera","Eastern Amberwing",Iowa,Clinton,1997-06-30,,"Malone Park",41.812291,-90.453893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157132,,2016-021877,,"Perithemis tenera","Eastern Amberwing",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157141,,2016-021886,,"Perithemis tenera","Eastern Amberwing",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157158,,2016-021903,,"Perithemis tenera","Eastern Amberwing",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157168,,2016-021913,,"Perithemis tenera","Eastern Amberwing",Iowa,Shelby,1999-08-18,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157177,,2016-021922,,"Perithemis tenera","Eastern Amberwing",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157218,,2016-021963,,"Perithemis tenera","Eastern Amberwing",Iowa,Delaware,1997-07-30,,"Delhi Dam Spillway",42.409705,-91.342507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157271,,2016-022016,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,1997-09-04,,"Marion County Park",41.312346,-93.12467,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157285,,2016-022030,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,1998-09-09,,"Marion County Park",41.312572,-93.124456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157298,,2016-022043,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,1996-06-19,,"Marion County Park",41.312314,-93.124499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157303,,2016-022048,,"Perithemis tenera","Eastern Amberwing",Iowa,Jasper,1995-09-01,,"Mariposa County Park",41.779122,-92.965546,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157335,,2016-022080,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157372,,2016-022117,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1996-06-27,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157502,,2016-022247,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,1999-08-15,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157509,,2016-022254,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,1996-08-09,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157520,,2016-022265,,"Perithemis tenera","Eastern Amberwing",Iowa,Davis,1999-06-29,,Bloomfield,40.744805,-92.39451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157542,,2016-022287,,"Perithemis tenera","Eastern Amberwing",Iowa,Plymouth,1994-06-29,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157555,,2016-022300,,"Perithemis tenera","Eastern Amberwing",Iowa,Plymouth,1997-07-15,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157565,,2016-022310,,"Perithemis tenera","Eastern Amberwing",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Melrose Pond  -  2 ac."
157618,,2016-022363,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.118942,-92.842397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157699,,2016-022444,,"Perithemis tenera","Eastern Amberwing",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157732,,2016-022477,,"Perithemis tenera","Eastern Amberwing",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046652,-95.783578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157750,,2016-022495,,"Perithemis tenera","Eastern Amberwing",Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046684,-95.783449,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157832,,2016-022577,,"Perithemis tenera","Eastern Amberwing",Iowa,O'Brien,1993-08-08,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
157905,,2016-022650,,"Perithemis tenera","Eastern Amberwing",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater"
157912,,2016-022657,,"Perithemis tenera","Eastern Amberwing",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater  S. of river"
157937,,2016-022682,,"Perithemis tenera","Eastern Amberwing",Iowa,Clinton,1997-06-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
157962,,2016-022707,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,1997-07-24,,"Ferry Landing Recreation Area",41.161897,-91.014284,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157996,,2016-022741,,"Perithemis tenera","Eastern Amberwing",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"MMcDonald Area  2nd pit"
158001,,2016-022746,,"Perithemis tenera","Eastern Amberwing",Iowa,Wayne,1997-06-27,,"Moore-Gosch Memorial Park",40.601096,-93.512561,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158002,,2016-022747,,"Perithemis tenera","Eastern Amberwing",Iowa,Wayne,1997-06-27,,"Moore-Gosch Memorial Park",40.601079,-93.512497,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158028,,2016-022773,,"Perithemis tenera","Eastern Amberwing",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158046,,2016-022791,,"Perithemis tenera","Eastern Amberwing",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
