ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
224825,,2018-006713,,"Pelochrista vagana",None,Iowa,Winneshiek,2017-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224826,,2018-006727,,"Aethes angustana-mymara",None,Iowa,Winneshiek,2017-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224836,,2018-008055,,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Jefferson,2016-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
224837,"Jim Durbin Drawer 023",2018-011068,,"Aethes sexdentata",None,Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224856,,2018-011731,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224858,,2018-011751,,"Gypsonoma salicicolana",None,Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224859,,2018-011753,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224860,,2018-011756,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224861,,2018-011758,,"Gypsonoma salicicolana",None,Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224862,,2018-011760,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224870,"Jim Durbin Drawer 021",2018-012628,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,059-w18
224872,,2018-013406,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224878,,2018-013918,,"Apotomis capreana","Sallow Apotomis Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224881,,2018-014057,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224883,,2018-014088,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224889,,2018-014795,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224902,,2018-015312,,"Apotomis capreana","Sallow Apotomis Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224903,,2018-015314,,"Apotomis capreana","Sallow Apotomis Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224912,,2018-015660,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224943,"Paul Martsching Collection",2018-021105,,"Thyraylia bunteana",None,Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224944,"Paul Martsching Collection",2018-021106,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224945,"Paul Martsching Collection",2018-021107,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224946,"Paul Martsching Collection",2018-021132,,"Hystrichophora vestaliana",None,Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224947,"Paul Martsching Collection",2018-021145,,"Eucosma indagatricana",None,Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224948,"Paul Martsching Collection",2018-021146,,"Eucosma indagatricana",None,Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224949,"Paul Martsching Collection",2018-021195,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224950,"Paul Martsching Collection",2018-021211,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224955,"Jim Durbin Drawer 017",2018-022739,,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224956,"Jim Durbin Drawer 016",2018-022740,,"Pseudexentera vaccinii",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224958,"Jim Durbin Drawer 015",2018-022748,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",43.431346,-92.009376,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224960,"Jim Durbin Drawer 014",2018-022750,,"Eucosma parmatana",None,Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224961,"Jim Durbin Drawer 014",2018-022759,,"Eucosma parmatana",None,Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224962,"Jim Durbin Drawer 023",2018-022765,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Winneshiek,2018-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224965,"Jim Durbin Drawer 014",2018-022773,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224973,,2018-022958,,"Celypha cespitana","Celypha Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
224976,,2018-022961,,"Eucosma radiatana",None,Iowa,Allamakee,2018-06-07,,"Clear Creek Fen",43.452815,-91.424687,"Tom Schilke",adult,,Photograph,1,,,,,,,,,
224999,"Jim Durbin Drawer 023",2017-011767,,"Phtheochroa birdana",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,67,63,3,300,,"partly cloudy",,
225001,,2018-011761,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225002,,2018-011762,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225003,,2018-013413,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225004,,2018-014211,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225005,,2018-014217,,"Epiblema obfuscana",None,Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225006,,2018-014664,,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225027,"Jim Durbin Drawer 017",2019-000021,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225033,"Jim Durbin Drawer 022",2019-000027,,"Clepsis consimilana",None,Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225036,"Jim Durbin Drawer 016",2019-000030,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225037,"Jim Durbin Drawer 016",2019-000031,,"Gretchena amatana",None,Iowa,Winneshiek,2018-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
225053,"Jim Durbin Drawer 017",2019-000047,,"Ancylis mira",None,Iowa,Winneshiek,2018-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225061,"Jim Durbin Drawer 011",2019-000055,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2018-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
225063,"Jim Durbin Drawer 022",2019-000057,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225065,"Jim Durbin Drawer 011",2019-000059,,"Endothenia nubilana",None,Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225068,,2019-000062,,"Pelochrista vagana",None,Iowa,Johnson,2012-07-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225091,,2019-000085,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Johnson,2018-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225096,,2019-000090,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2018-06-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225098,,2019-000092,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2018-06-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225116,,2019-000110,,"Pelochrista scintillana",None,Iowa,Johnson,2018-06-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,2,,,,,,,,,
225121,,2019-000115,,"Endothenia nubilana",None,Iowa,Johnson,2018-06-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,2,,,,,,,,,
225139,,2019-000133,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225171,,2018-013652,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
225183,,2018-014776,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225197,,2018-015044,,"Corticivora clarki",None,Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225274,,2019-000210,,"Cydia pomonella","Codling Moth",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225275,,2019-000211,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225276,,2019-000212,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225277,,2019-000213,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225278,,2019-000214,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225279,,2019-000215,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225280,,2019-000216,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225281,,2019-000217,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225282,,2019-000218,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
225283,,2019-000219,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
225284,,2019-000220,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225285,,2019-000221,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
225286,,2019-000222,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2018-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225287,,2019-000223,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225288,,2019-000224,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225289,,2019-000225,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2018-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225290,,2019-000226,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225291,,2019-000227,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225292,,2019-000228,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
225293,,2019-000229,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
225294,,2019-000230,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
225295,,2019-000231,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225296,,2019-000232,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225297,,2019-000233,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225298,,2019-000234,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225299,,2019-000235,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225300,,2019-000236,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225338,,2019-000274,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Johnson,2018-06-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225346,,2019-000282,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Johnson,2018-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225379,,2019-000315,,"Aethes angulatana",None,Iowa,Johnson,2018-06-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225438,,2019-000374,,"Acleris flavivittana","Multiform Leafroller Moth",Iowa,Johnson,2018-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225455,,2019-000391,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2018-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225484,,2019-000420,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Johnson,2018-07-08,,"Hawkeye Willdlife Management Area",41.772046,-91.715148,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225501,"Paul Martsching Collection",2018-021037,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225502,"Paul Martsching Collection",2018-021097,,"Phtheochroa birdana",None,Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225503,"Paul Martsching Collection",2018-021125,,"Epiblema glenni",None,Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225504,"Paul Martsching Collection",2018-021129,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225505,"Paul Martsching Collection",2018-021143,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225511,"Paul Martsching Collection",2018-021179,,"Aethes argentilimitana",None,Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225524,,2019-000436,,"Pelochrista scintillana",None,Iowa,Johnson,2018-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225525,,2019-000437,,"Pelochrista vagana",None,Iowa,Johnson,2018-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225538,,2019-000450,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225544,,2019-000456,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2018-07-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225548,,2019-000460,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Johnson,2018-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225549,,2019-000461,,"Pelochrista matutina",None,Iowa,Johnson,2018-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225552,,2019-000464,,"Endothenia nubilana",None,Iowa,Polk,2018-07-29,,"Saylorville Visitor Center",41.7076,-93.6715,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225561,,2019-000473,,"Ancylis diminuatana",None,Iowa,Johnson,2018-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225583,,2019-000495,,"Cochylichroa hospes",None,Iowa,Johnson,2018-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225600,,2019-000512,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2018-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225601,,2019-000513,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225621,,2019-000533,,"Celypha cespitana","Celypha Moth",Iowa,Johnson,2018-08-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225633,,2019-000545,,"Bactra furfurana",None,Iowa,Johnson,2018-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225634,,2019-000546,,"Aethes angustana-mymara",None,Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225658,,2018-006696,,"Pristerognatha agilana",None,Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225672,,2018-007790,,"Acleris stadiana",None,Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225674,,2018-007974,,"Olethreutes quadrifidum",None,Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225684,"Jim Durbin Drawer 016",2018-011058,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225694,,2018-011721,,"Pseudexentera kalmiana",None,Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225695,,2018-011734,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225696,,2018-011736,,"Gypsonoma salicicolana",None,Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225699,,2018-011789,,"Pseudexentera vaccinii",None,Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225700,,2018-011852,,"Pseudexentera vaccinii",None,Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225702,,2018-011887,,"Pseudexentera vaccinii",None,Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225704,"Jim Durbin Drawer 016",2018-012627,,"Gretchena watchungana",None,Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225705,"Jim Durbin Drawer 011",2018-012629,,"Apotomis capreana","Sallow Apotomis Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225706,"Jim Durbin Drawer 023",2018-012630,,"Aethes angustana-mymara",None,Iowa,Winneshiek,2016-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,106a
225708,,2018-013424,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225713,,2018-013934,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
