ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
56937,,2014-057319,,"Junonia coenia","Common Buckeye",Iowa,"Black Hawk",2010-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
56938,,2014-057320,,"Junonia coenia","Common Buckeye",Iowa,"Black Hawk",2010-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
56939,,2014-057321,,"Junonia coenia","Common Buckeye",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56940,,2014-057322,,"Junonia coenia","Common Buckeye",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56941,,2014-057323,,"Junonia coenia","Common Buckeye",Iowa,"Black Hawk",2012-05-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57157,,2014-057539,,"Libytheana carinenta","American Snout",Iowa,"Black Hawk",1993-07-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57158,,2014-057540,,"Libytheana carinenta","American Snout",Iowa,"Black Hawk",2012-05-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57243,,2014-057625,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,11,,,,,,,,,
57244,,2014-057626,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1993-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
57245,,2014-057627,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
57246,,2014-057628,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1993-07-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
57247,,2014-057629,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
57248,,2014-057630,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-09-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
57249,,2014-057631,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-06-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
57250,,2014-057632,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
57251,,2014-057633,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1993-07-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
57252,,2014-057634,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-06-14,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
57253,,2014-057635,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-07-16,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
57254,,2014-057636,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
57255,,2014-057637,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
57256,,2014-057638,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
57257,,2014-057639,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1993-06-22,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57258,,2014-057640,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-06-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57259,,2014-057641,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-07-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57260,,2014-057642,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1994-08-04,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57261,,2014-057643,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57262,,2014-057644,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2003-06-17,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57263,,2014-057645,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2005-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
57264,,2014-057646,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2005-06-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57265,,2014-057647,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2006-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57266,,2014-057648,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57267,,2014-057649,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2010-08-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57268,,2014-057650,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2010-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57269,,2014-057651,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2010-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57270,,2014-057652,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
57271,,2014-057653,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
57272,,2014-057654,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",1988-05-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57574,,2014-057956,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
57575,,2014-057957,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1994-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
57576,,2014-057958,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1993-06-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57577,,2014-057959,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57578,,2014-057960,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1993-08-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57579,,2014-057961,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1994-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57580,,2014-057962,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1994-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57750,,2014-058132,,"Tharsalea dione","Gray Copper",Iowa,"Black Hawk",1993-07-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57751,,2014-058133,,"Tharsalea dione","Gray Copper",Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57823,,2014-058205,,"Tharsalea helloides","Purplish Copper",Iowa,"Black Hawk",1970-09-02,,"Cedar Falls",42.53353,-92.43777,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
57824,,2014-058206,,"Tharsalea helloides","Purplish Copper",Iowa,"Black Hawk",1988-07-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57825,,2014-058207,,"Tharsalea helloides","Purplish Copper",Iowa,"Black Hawk",1989-05-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
57863,,2014-058245,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,13,,,,,,,,,
57864,,2014-058246,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-06-22,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
57865,,2014-058247,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1994-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
57866,,2014-058248,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1994-06-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
57867,,2014-058249,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
57868,,2014-058250,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1994-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
57869,,2014-058251,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-07-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
57870,,2014-058252,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
57871,,2014-058253,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-09-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
57872,,2014-058254,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
57873,,2014-058255,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-08-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
57874,,2014-058256,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-08-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57875,,2014-058257,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1994-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
57876,,2014-058258,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-07-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57877,,2014-058259,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-07-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57878,,2014-058260,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-08-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57879,,2014-058261,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-09-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57880,,2014-058262,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1994-06-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57881,,2014-058263,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1994-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57882,,2014-058264,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57883,,2014-058265,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57884,,2014-058266,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2010-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57885,,2014-058267,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57886,,2014-058268,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57887,,2014-058269,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2010-05-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58013,,2014-058395,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1967-08-24,,"Black Hawk County",42.499939,-92.31545," ",adult,Sighting,Sighting,1,,,,,,,,,
58014,,2014-058396,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1970-09-02,,"Cedar Falls",42.53353,-92.43777,"M C Christensen",adult,Sighting,Sighting,4,,,,,,,,,
58015,,2014-058397,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1969-09-06,,"Cedar Falls",42.53353,-92.43777,"M C Christensen",adult,Sighting,Sighting,1,,,,,,,,,
58016,,2014-058398,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1969-09-06,,"Cedar Falls",42.53353,-92.43777,"M C Christensen",adult,Sighting,Sighting,1,,,,,,,,,
58017,,2014-058399,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-05-25,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
58018,,2014-058400,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-05-20,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,11,,,,,,,,,
58019,,2014-058401,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,18,,,,,,,,,
58020,,2014-058402,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58021,,2014-058403,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-06-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58022,,2014-058404,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-08-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58023,,2014-058405,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58024,,2014-058406,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-09-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58025,,2014-058407,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-09-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58026,,2014-058408,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-09-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58027,,2014-058409,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-10-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58028,,2014-058410,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-10-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58029,,2014-058411,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58030,,2014-058412,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-07-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58031,,2014-058413,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-07-16,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58032,,2014-058414,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-09-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58033,,2014-058415,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-07-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58034,,2014-058416,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-06-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
58035,,2014-058417,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-05-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
58036,,2014-058418,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
58037,,2014-058419,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
58038,,2014-058420,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-09-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
58039,,2014-058421,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,6,,,,,,,,,
58040,,2014-058422,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-06-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
58041,,2014-058423,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,8,,,,,,,,,
58042,,2014-058424,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58043,,2014-058425,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-06-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58044,,2014-058426,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-07-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58045,,2014-058427,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58046,,2014-058428,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-07-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58047,,2014-058429,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-08-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58048,,2014-058430,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-10-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58049,,2014-058431,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-10-17,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58050,,2014-058432,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-08-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58051,,2014-058433,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58052,,2014-058434,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58053,,2014-058435,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-10-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58054,,2014-058436,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2006-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58055,,2014-058437,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58056,,2014-058438,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2006-05-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58057,,2014-058439,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2008-06-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58058,,2014-058440,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2008-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58059,,2014-058441,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58060,,2014-058442,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2010-09-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
