ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
220229,,2018-018385,,"Leucania scirpicola","Scirpus Wainscot",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
223117,"Jim Durbin Drawer 161",2018-021271,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
223123,"Jim Durbin Drawer 162",2018-021277,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
228915,"Frank Olsen Drawer 01",2019-003641,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
230425,,2019-005659,,"Leucania lapidaria",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230441,,2019-005675,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230462,,2019-005696,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230576,,2019-005810,,"Leucania lapidaria",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
231757,,2019-006470,,"Leucania lapidaria-multilinea",None,Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231854,,2019-006567,,"Leucania commoides",None,Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231904,,2019-006617,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232097,,2019-006810,,"Leucania commoides",None,Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
235657,,,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236344,,,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
237710,,,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
247578,,,,"Leucania commoides",None,Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
265523,,,,"Leucania lapidaria-multilinea",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
287860,,,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2021-05-24,21:33:06,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288809,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-06-18,22:40:10,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288874,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-06-18,22:19:25,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288916,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-06-18,22:08:28,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288936,,,,"Leucania lapidaria-multilinea",None,Iowa,Linn,2021-06-18,22:05:00,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288950,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-06-18,22:00:51,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
291280,,,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2021-08-06,22:02:40,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291401,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-08-06,21:14:06,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291631,,,,"Leucania lapidaria-multilinea",None,Iowa,Linn,2021-08-11,22:32:39,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291768,,,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2021-08-11,21:40:02,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291770,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-08-11,21:39:47,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291799,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-08-11,21:18:02,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291815,,,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2021-08-11,21:07:55,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291821,,,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2021-08-11,21:06:02,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291829,,,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2021-08-11,21:03:08,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291845,,,,"Leucania lapidaria",None,Iowa,Linn,2021-08-11,20:50:06,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
292003,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-08-15,21:50:23,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292078,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-08-15,21:03:45,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292094,,,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2021-08-15,20:56:58,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
294993,,,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2021-08-27,21:20:05,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295002,,,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2021-08-27,21:17:52,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
302427,"Jim Durbin Drawer 162",2021-000618,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.083727,-91.764861,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
308759,"Jim Durbin Drawer 161",2022-000032,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308780,"Jim Durbin Drawer 161",2022-000053,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.010314,-91.577547,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308781,"Jim Durbin Drawer 161",2022-000054,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2003-10-12,,"Wanatee County Park",42.010314,-91.577547,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308837,"Jim Durbin Drawer 161",2022-000110,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118442,-91.75296,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309668,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2022-06-03,21:36:43,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309671,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2022-06-03,21:35:09,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309959,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2022-06-09,20:38:46,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
311365,,,,"Leucania lapidaria-multilinea",None,Iowa,Linn,2022-07-02,22:12:38,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311520,,,,"Leucania lapidaria-multilinea",None,Iowa,Linn,2022-07-02,21:21:47,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
334903,,,,"Leucania lapidaria-multilinea",None,Iowa,Linn,2023-06-07,22:38:45,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334915,,,,"Leucania lapidaria",None,Iowa,Linn,2023-06-07,22:34:19,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335359,,,,"Leucania lapidaria-multilinea",None,Iowa,Linn,2023-06-17,23:05:59,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336091,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2023-06-29,21:42:01,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
341413,,,,"Leucania lapidaria-multilinea",None,Iowa,Linn,2023-09-05,21:26:35,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
366343,,,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2024-05-17,21:13:36,"Wanatee County Park",42.010122645,-91.566632341667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,49,50,4,170,29.72,clear,"60% visible",
367520,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2024-06-21,20:57:36,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367548,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2024-06-21,21:15:27,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367570,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2024-06-21,21:50:42,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367600,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2024-06-21,21:56:07,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
