ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
83838,,2014-084585,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1996-09-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83883,,2014-084630,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
83941,,2014-084688,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,75,,,,,,,,,
83991,,2014-084738,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1997-05-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84020,,2014-084767,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84252,,2014-084999,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-12-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
84253,,2014-085000,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1997-12-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
84274,,2014-085021,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1998-01-17,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,28,,,,,,,,,
84275,,2014-085022,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1998-01-17,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
84372,,2014-085119,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84410,,2014-085157,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84411,,2014-085158,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1998-05-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84623,,2014-085370,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2000-05-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84689,,2014-085436,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84739,,2014-085486,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
84740,,2014-085487,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84770,,2014-085517,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84861,,2014-085608,,"Larus fuscus","Lesser Black-backed Gull",Iowa,Linn,1992-01-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84862,,2014-085609,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1992-01-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84889,,2014-085636,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84902,,2014-085649,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1992-08-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84904,,2014-085651,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1992-08-26,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
84905,,2014-085652,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1992-10-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84906,,2014-085653,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1992-10-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84922,,2014-085669,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-12-06,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84946,,2014-085693,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1993-01-01,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84947,,2014-085694,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1993-01-01,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
84995,,2014-085742,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-02-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84996,,2014-085743,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1995-02-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85016,,2014-085763,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85017,,2014-085764,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85048,,2014-085795,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85078,,2014-085825,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-10-04,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85107,,2014-085854,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-11-28,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
85117,,2014-085864,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-12-07,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
85118,,2014-085865,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1997-12-07,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85120,,2014-085867,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1999-05-18,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85149,,2014-085896,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,2000-04-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85172,,2014-085919,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2003-05-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85174,,2014-085921,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,2003-05-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85192,,2014-085939,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85193,,2014-085940,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
85240,,2014-085987,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85269,,2014-086016,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Story,2010-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85337,,2014-086084,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1992-12-29,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85768,,2014-086515,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85787,,2014-086534,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87553,,2014-088300,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2013-04-24,,"Grant Wood Trail",42.02602,-91.53833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87708,,2014-088455,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Carroll,2009-05-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87891,,2014-088638,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1993-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88776,,2014-089523,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2000-03-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90103,,2014-090850,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2013-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92060,,2014-092807,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92652,,2014-093399,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92813,,2014-093560,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1996-10-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
92814,,2014-093561,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1996-10-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93124,,2014-093871,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93141,,2014-093888,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93153,,2014-093900,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-11-28,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
94820,,2014-095567,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,2008-05-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94880,,2014-095627,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2013-05-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
96437,,2014-097184,,"Larus delawarensis","Ring-billed Gull - RBGU",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96468,,2014-097215,,"Chlidonias niger","Black Tern - BLTE",Minnesota,"Saint Louis",1993-04-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96478,,2014-097225,,"Larus delawarensis","Ring-billed Gull - RBGU",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
96479,,2014-097226,,"Larus argentatus","Herring Gull - HERG",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
96510,,2014-097257,,"Larus argentatus","Herring Gull - HERG",Michigan,Keweenaw,1995-06-08,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96602,,2014-097349,,"Larus argentatus","Herring Gull - HERG",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96603,,2014-097350,,"Larus delawarensis","Ring-billed Gull - RBGU",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96662,,2014-097409,,"Larus delawarensis","Ring-billed Gull - RBGU",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96663,,2014-097410,,"Larus argentatus","Herring Gull - HERG",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96749,,2014-097496,,"Larus californicus","California Gull - CAGU",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96780,,2014-097527,,"Larus californicus","California Gull - CAGU",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96871,,2014-097618,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96872,,2014-097619,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96882,,2014-097629,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97022,,2014-097769,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97023,,2014-097770,,"Larus californicus","California Gull - CAGU",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97024,,2014-097771,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97025,,2014-097772,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97043,,2014-097790,,"Rynchops niger","Black Skimmer - BLSK",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97044,,2014-097791,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Franklin,2012-02-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97045,,2014-097792,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
97070,,2014-097817,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97071,,2014-097818,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97082,,2014-097829,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Franklin,2012-01-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97083,,2014-097830,,"Sterna hirundo","Common Tern - COTE",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97084,,2014-097831,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97099,,2014-097846,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Franklin,2012-01-23,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
97100,,2014-097847,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Florida,Franklin,2012-01-23,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
97101,,2014-097848,,"Larus argentatus","Herring Gull - HERG",Florida,Franklin,2012-01-23,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97115,,2014-097862,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Franklin,2012-01-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
97332,,2014-098079,,"Larus delawarensis","Ring-billed Gull - RBGU",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
97333,,2014-098080,,"Larus argentatus","Herring Gull - HERG",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
97583,,2014-098330,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Allamakee,1992-11-22,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
97681,,2014-098428,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Allamakee,2001-11-17,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97682,,2014-098429,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Allamakee,2001-11-17,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97722,,2014-098469,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97966,,2014-098713,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98063,,2014-098810,,"Larus argentatus","Herring Gull - HERG",Iowa,Johnson,1993-01-24,,"Iowa City",41.674915,-91.568871,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
98064,,2014-098811,,"Larus glaucoides","Iceland Gull - ICGU",Iowa,Johnson,1993-01-24,,"Iowa City",41.674915,-91.568871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
98149,,2014-098896,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Johnson,2010-11-28,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98150,,2014-098897,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Johnson,2010-11-28,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98156,,2014-098903,,"Sterna paradisaea","Arctic Tern - ARTE",Iowa,Johnson,2010-11-28,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98170,,2014-098917,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Johnson,2002-09-21,,"MacBride Nature Recreation Area",41.785392,-91.571047,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98172,,2014-098919,,"Xema sabini","Sabine's Gull - SAGU",Iowa,Johnson,2002-09-21,,"MacBride Nature Recreation Area",41.785392,-91.571047,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98177,,2014-098924,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Johnson,1994-05-26,,"Sugar Bottom Recreational Area",41.757751,-91.561168,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98178,,2014-098925,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Johnson,1994-05-26,,"Sugar Bottom Recreational Area",41.757751,-91.561168,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
98179,,2014-098926,,"Sterna hirundo","Common Tern - COTE",Iowa,Johnson,1994-05-26,,"Sugar Bottom Recreational Area",41.757751,-91.561168,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98350,,2014-099097,,"Chlidonias niger","Black Tern - BLTE",Iowa,Jones,2000-06-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98985,,2014-099732,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1996-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99062,,2014-099809,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99349,,2014-100096,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
99390,,2014-100137,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99568,,2014-100315,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,26,,,,,,,,,
99590,,2014-100337,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1998-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
99715,,2014-100462,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99866,,2014-100613,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99942,,2014-100689,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100143,,2014-100890,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100144,,2014-100891,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,2001-05-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100273,,2014-101020,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100501,,2014-101248,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
100502,,2014-101249,,"Larus fuscus","Lesser Black-backed Gull",Iowa,Linn,2011-12-17,,"Cedar Lake",41.989988,-91.667358,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100503,,2014-101250,,"Larus hyperboreus","Glaucous Gull - GLGU",Iowa,Linn,2011-12-17,,"Cedar Lake",41.990364,-91.667843,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100504,,2014-101251,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100654,,2014-101401,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100675,,2014-101422,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1992-09-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100687,,2014-101434,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-04-08,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
