ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
301234,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Warren,2021-06-18,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Rolling Thunder Prairie
"
301252,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
310642,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Muscatine,2022-06-24,15:55:59,"Red Cedar Wildlife Area",41.457889,-91.273775,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
310658,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2022-06-27,19:37:13,Ames,42.015613,-93.68656,"Amy Helgerson",adult,Sighting,Photograph,1,,,,,,,,,"821 Miller Ave, Ames, Ia"
312287,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Indiana,Harrison,2022-07-19,16:59:40,"O'Bannon Woods State Park",38.19083772,-86.28638823,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
312762,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2022-07-26,13:42:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312770,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2022-07-29,1430,"Shimek State Forest, Donnellson Unit",40.647468,-91.686697,"Frank Olsen",adult,Sighting,Photograph,1,80,,,,,,"partly cloudy",,
312771,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2022-08-02,1100,Brucemore,41.990773,-91.635768,"Frank Olsen",adult,Sighting,Sighting,1,82,,,5,180,,sunny,,
313013,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2022-08-09,1010,"Lowe Park",42.067155,-91.602349,"Frank Olsen",adult,Sighting,Sighting,1,73,,,3,130,,"mostly sunny",,
313077,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2022-08-13,10:24:31,"Ada Hayden Heritage Park",42.067012,-93.630127,"Wolfgang Oesterreich",adult,sighting,photograph,1,84°,59%,68°,"15 mph gusting to 22 mph",West,29.95,clearing,,"at Ada Hayden Heritage Park (Ames, IA)"
315196,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2022-09-27,15:53:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316119,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Johnson,2011-08-11,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
317615,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2022-09-27,15:47:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319734,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Warren,2022-06-26,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319836,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
321227,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2022-09-03,11:58:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
331935,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Johnson,2022-08-21,,"Lake MacBride State Park",41.79716,-91.556195,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333524,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2022-08-14,18:48:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336020,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2023-06-27,11:25:35,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336295,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2023-06-29,9:31:32,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336369,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2023-07-02,10:26:41,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336777,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Pottawattamie,2023-07-05,18:18:15,"Fairmount Park",41.249254,-95.846309,"Michael Moore",adult,Sighting,Photograph,1,,,,,,,,,"Found resting on Canada Wild Rye (Elymus canadensis)"
337070,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Benton,2023-07-06,9:33:58,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
337573,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2023-07-06,14:47:16,"1460 Douglas Ct, Marion",42.040071303333,-91.59091898,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338369,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2023-07-19,16:42:59,"1460 Douglas Ct, Marion",42.04008469,-91.59090629,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338372,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2023-07-20,13:39:44,"1460 Douglas Ct, Marion",42.04008469,-91.59090629,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338625,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2023-07-22,14:56:01,"1460 Douglas Ct, Marion",42.04008353,-91.59091234,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342426,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lucas,2023-06-03,09:05:30,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
342735,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546034,-91.615913,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343086,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2023-06-25,10:53:20,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343663,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Johnson,2023-07-09,16:44:09,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343731,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2023-07-16,,"Shimek State Forest, Lick Creek Unit",40.611178,-91.674806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344517,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Monona,2023-05-07,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344581,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344598,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Guthrie,2023-06-25,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344658,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344709,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344743,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Howard,2023-07-22,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344794,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344863,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345419,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2023-08-15,17:25:08,"1460 Douglas Ct, Marion",42.040113511667,-91.591327798333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347314,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2023-07-16,13:26:52,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347818,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Polk,2023-08-12,09:01:06,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347964,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2023-08-18,11:26:53,"1460 Douglas Ct, Marion",42.040045568333,-91.591196265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349514,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,2023-07-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
352988,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,1997-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Noelle Donner",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352989,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2002-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Nick Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352990,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2005-07-22,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mike Thompson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353874,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Wyoming,Crook,2011-06-23,,"Cement Ridge Fire Lookout",44.354583,-104.07595,"Brian Gerike",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354252,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Allamakee,2013-08-14,,"Clear Creek Wildlife Management Area",43.449,-91.42,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354628,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,1970-11-01,,Decorah-x,43.30333,-91.78556,Munson,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354731,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Wisconsin,Vilas,2011-08-11,,"Eagle River",45.9172,-89.2443,"Jessica Samuelson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356346,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,2020-07-30,,"Hunter Property WCCB",43.2795,-91.8323,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356377,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,1967-08-10,,"Winneshiek County",43.236259,-91.909927,"J. Binunshu",adult,,,1,,,,,,,,,"Iowa Co. 96"
357542,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,1995-04-23,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357543,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2011-07-20,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358313,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Allamakee,2005-06-03,,"Osterholm Site",43.482,-91.5216,"Derek Broman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358594,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Allamakee,2013-07-20,,"Mile Long Prairie",43.4065,-91.563833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359181,,,,"Hemaris diffinis","Snowberry Clearwing Moth","South Dakota",Pennington,2007-06-17,,"Wheaton College Science Station",44.062,-103.409,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359529,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Muscatine,2024-04-22,13:38:48,"Red Cedar Wildlife Area",41.452807,-91.275492,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
