ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
313756,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2022-08-25,22:06:39,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313770,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2022-08-25,21:59:30,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313963,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2022-08-25,20:44:24,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314000,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2022-08-25,20:31:26,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314104,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Johnson,2022-08-30,22:25:20,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314361,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Johnson,2022-08-30,20:45:36,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315232,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Johnson,2022-06-20,22:56:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320085,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Johnson,2022-07-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334663,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2023-05-30,21:16:47,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
335267,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2023-06-17,22:39:41,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335877,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Polk,2023-06-25,22:40:03,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336144,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2023-06-29,22:14:58,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336454,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2023-07-03,21:45:12,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
338448,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Johnson,2023-07-22,21:29:39,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338463,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Johnson,2023-07-22,21:36:20,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338558,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Johnson,2023-07-22,22:34:09,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
340835,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2023-08-25,20:51:21,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341171,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2023-08-31,22:24:02,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
343560,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Johnson,2023-07-08,22:24:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356068,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356069,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356070,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
